GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0004813,Putative uncharacterized protein,Q3UJY2,B3gat3,
GPDB0014315,MHC class I antigen (Fragment),A0A6M8DIH3,HLA-B,
GPDB0010875,MHC class I antigen (Fragment),J7JXQ9,HLA-C,
GPDB0004229,Peptidyl-prolyl cis-trans isomerase,Q3TE63,Ppia,
GPDB0001121,KCC2b variant 2,A0A076FSX1,Slc12a5,
GPDB0012157,Dopamine beta-hydroxylase (Fragment),Q5T382,DBH,
GPDB0008774,"cDNA FLJ77835, highly similar to Homo sapiens complement component 1, s subcomponent (C1S), transcript variant 2, mRNA",A8K2N0,,
GPDB0008531,MHC class I polypeptide-related sequence A (Fragment),A0A140T9T9,MICA,
GPDB0009349,MHC class I antigen (Fragment),C5J031,HLA-C,
GPDB0014551,Cathepsin Z,A0A7P0T9U1,CTSZ,
GPDB0010563,Alpha-1-antitrypsin (Fragment),G3V2B9,SERPINA1,
GPDB0000965,Uncharacterized protein,Q9BKR3,CELE_Y47A7.2,
GPDB0001407,Proactivator polypeptide-like 1,A0A0R4J1A5,Psapl1,
GPDB0009356,MHC class I antigen (Fragment),C6JSX2,HLA-C,
GPDB0004048,Atp1b3 protein (Fragment),Q1WWL1,Atp1b3,
GPDB0003147,"Beta-1,3-galactosyltransferase 1",O54904,B3galt1,
GPDB0007306,Putative uncharacterized protein (Fragment),Q9CVD4,Muc5ac,
GPDB0015852,MHC class I antigen (Fragment),Q9TQJ8,HLA-B,
GPDB0004479,Putative uncharacterized protein (Fragment),Q3TYN1,,
GPDB0001824,Equilibrative nucleoside transporter 1 variant delta 11,A8VP81,Slc29a1,
GPDB0008761,MHC class I antigen (Fragment),A7WPR6,HLA-Cw,
GPDB0014144,MHC class I antigen,A0A678ZHW3,HLA-B,
GPDB0006356,Alkylglycerol monooxygenase,Q8BS35,Agmo,
GPDB0001822,Tetraspanin (Fragment),A8C1U1,Tspan3,
GPDB0015574,MHC class I lymphocyte antigen (Fragment),O19691,HLA-B,
GPDB0003077,Major histocompatibility complex class II beta chain (Fragment),O19455,,
GPDB0010736,Unconventional myosin-VIIa (Fragment),H7C4D8,MYO7A,
GPDB0010169,MHC class I antigen (Fragment),F2X640,HLA-C,
GPDB0004822,Putative uncharacterized protein,Q3UKH3,Acaa2,
GPDB0014919,MHC class I antigen (Fragment),D2DL41,HLA-B,
GPDB0014192,MHC class I antigen,A0A6B7FTJ1,HLA-B,
GPDB0011299,Transforming growth factor beta-1 proprotein,P01137,TGFB1,
GPDB0007826,Pantetheinase,Q9Z0K8,Vnn1,
GPDB0013684,MHC class I antigen (Fragment),A0A2U7NMZ9,HLA-B,
GPDB0001147,Neurofascin (Fragment),A0A087WR56,Nfasc,
GPDB0009217,"cDNA FLJ51033, highly similar to Lysosomal acid phosphatase",B7Z552,,
GPDB0002807,Pulmonary surfactant-associated protein B,F8WGK6,Sftpb,
GPDB0009241,Lysosomal acid phosphatase,B7Z7D2,ACP2,
GPDB0014583,4F2 cell-surface antigen heavy chain,A0A7P0Z4P5,SLC3A2,
GPDB0010941,MHC class I antigen (Fragment),K7P5H2,HLA-C,
GPDB0014975,MHC class I antigen (Fragment),D3Y5Z2,HLA-B,
GPDB0003566,"Solute carrier family 2, facilitated glucose transporter member 3",P32037,Slc2a3,
GPDB0014698,MHC class I antigen (Fragment),B1PQ31,HLA-B,
GPDB0006263,Lysophosphatidic acid receptor 4,Q8BLG2,Lpar4,
GPDB0003032,Tyrosine-protein kinase receptor,M4TKR7,Insr,
GPDB0002493,Low affinity immunoglobulin gamma Fc region receptor II,E9Q415,Fcgr2b,
GPDB0005866,N-acetylglucosamine-1-phosphotransferase subunit gamma,Q6S5C2,Gnptg,
GPDB0011233,Cathepsin L2,O60911,CTSV,
GPDB0015746,Peptidyl-prolyl cis-trans isomerase,Q71V99,,
GPDB0009085,Osteonectin,B4DRV4,,
GPDB0007772,Isoform 2 of Teneurin-3,Q9WTS6-2,Tenm3,
GPDB0012295,MHC class I antigen (Fragment),Q708F3,HLA-Cw,
GPDB0001799,"Isoform 2 of Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase-like protein MGAT4E",A6H684-2,Mgat4e,
GPDB0001217,Antithrombin-III,A0A0A6YX49,Serpinc1,
GPDB0011677,Neuroblastoma suppressor of tumorigenicity 1,P41271,NBL1,
GPDB0014037,Major histocompatibility complex class I chain-related protein A (Fragment),A0A5B8GVP4,MICA,
GPDB0002634,Platelet-derived growth factor receptor beta,E9QPE2,Pdgfrb,
GPDB0013844,MHC class I antigen (Fragment),A0A3S6RFF1,HLA-B,
GPDB0001221,Receptor-type tyrosine-protein phosphatase C (Fragment),A0A0A6YXM4,Ptprc,
GPDB0010168,MHC class I antigen (Fragment),F2X638,HLA-C,
GPDB0007517,Solute carrier organic anion transporter family member 1C1,Q9ERB5,Slco1c1,
GPDB0001430,Extracellular sulfatase Sulf-1,A0A0R4J2D2,Sulf1,
GPDB0010682,MHC class I antigen (Fragment),H2BEA0,HLA-C,
GPDB0005514,Haptoglobin,Q61646,Hp,
GPDB0005408,Calcitonin receptor,Q60755,Calcr,
GPDB0009646,MHC class I antigen (Fragment),D6MJH5,HLA-C,
GPDB0011066,MHC class I antigen (Fragment),M9P9J3,HLA-C,
GPDB0003238,Putative uncharacterized protein,O89002,Cubn,
GPDB0009651,MHC class I antigen (Fragment),D6MJI7,HLA-C,
GPDB0000309,Uncharacterized protein,H2KZT9,CELE_Y57E12AL.1,
GPDB0004165,Putative uncharacterized protein,Q3TB21,Icam1,
GPDB0009896,MHC class I antigen (Fragment),E0X9L8,HLA-C,
GPDB0006212,Isoform 2 of Anoctamin-1,Q8BHY3-2,Ano1,
GPDB0004348,Putative uncharacterized protein (Fragment),Q3TR50,Sell,
GPDB0008508,MHC class I antigen (Fragment),A0A109NRF7,HLA-C,
GPDB0002982,"Sialic acid binding Ig-like lectin 1, sialoadhesin, isoform CRA_a",H9KUZ3,Siglec1,
GPDB0014665,MHC class I antigen (Fragment),A7UM86,HLA-B,
GPDB0001072,Putative phospholipase B-like 1,Q9XWV2,Y37D8A.2,
GPDB0010369,Carboxylic ester hydrolase,F8WF14,BCHE,
GPDB0007785,Attractin,Q9WU60,Atrn,
GPDB0009308,Truncated MHC class I polypeptide-related sequence A (Fragment),C0LZS1,MICA,
GPDB0012275,Protein C (Fragment),Q6V7X8,,
GPDB0007243,Igh protein,Q99M22,Igh,
GPDB0010381,MHC class I antigen (Fragment),G0Z8D7,HLA-C,
GPDB0003948,Serine protease inhibitor Kazal-type 11,Q09TK7,Spink11,
GPDB0010362,Cathepsin D,F8WD96,CTSD,
GPDB0013296,MHC class I antigen,A0A1W1RN42,HLA-C,
GPDB0008375,MHC class I antigen (Fragment),A0A0K0KRP1,HLA-C,
GPDB0001434,TM2 domain-containing protein 3,A0A0U1RNE7,Tm2d3,
GPDB0008312,C3/C5 convertase,A0A0G2JIE7,C2,
GPDB0009279,MHC class I antigen (Fragment),C0KJV3,HLA-C,
GPDB0014149,MHC class I antigen,A0A678ZID0,HLA-C,
GPDB0003835,Bone morphogenetic protein 1,P98063,Bmp1,
GPDB0006533,"Lysosomal membrane glycoprotein 2, isoform CRA_a",Q8C5K0,Lamp2,
GPDB0015219,MHC class I antigen (Fragment),F8R8J9,HLA-B,
GPDB0001472,Serine protease 23 (Fragment),A0A140LHE7,Prss23,
GPDB0005407,Macrophage receptor MARCO,Q60754,Marco,
GPDB0010592,MHC class I antigen (Fragment),G9HW52,HLA-C,
GPDB0003808,Dentin sialophosphoprotein,P97399,Dspp,
GPDB0014003,MHC class I antigen (Fragment),A0A583ZBL8,HLA-B,
GPDB0014844,Integrin beta,C9JPK5,ITGB1,
GPDB0011418,Cathepsin D,P07339,CTSD,
GPDB0013867,MHC class I antigen,A0A3S6RG34,HLA-C,
GPDB0002625,Contactin-associated protein-like 2,E9QNF7,Cntnap2,
GPDB0013177,MHC class I antigen (Fragment),A0A1C8DVV0,HLA-B,
GPDB0007440,Putative uncharacterized protein,Q9DAR9,,
GPDB0012207,ASGR1 protein (Fragment),Q6FGQ5,ASGR1,
GPDB0013940,CD59 glycoprotein,A0A499FJN7,CD59,
GPDB0001389,Low density lipoprotein receptor-related protein 1,A0A0R4J0I9,Lrp1,
GPDB0015241,MHC class I antigen (Fragment),G0KXG1,HLA-B,
GPDB0010883,MHC class I antigen (Fragment),J7K6Q2,HLA-C,
GPDB0006619,Isoform 2 of Piezo-type mechanosensitive ion channel component 2,Q8CD54-2,Piezo2,
GPDB0005158,"Fucosidase, alpha-L-2, plasma",Q505Q3,Fuca2,
GPDB0000259,Acetylcholine receptor (51.1 kD) (Acr-22),G5EGR1,lgc-11,
GPDB0005187,"Cystinosis, nephropathic, isoform CRA_a",Q542U5,Ctns,
GPDB0014500,Integrin beta,A0A7I2V5Z8,ITGB1,
GPDB0006423,Transmembrane protein 87A,Q8BXN9,Tmem87a,
GPDB0012673,Neurogenic locus notch homolog protein 3,Q9UM47,NOTCH3,
GPDB0012066,Basigin,Q54A51,hEMMPRIN,
GPDB0005692,MKIAA1619 protein (Fragment),Q69ZE7,Sema4g,
GPDB0006672,"Protein Z, vitamin K-dependent plasma glycoprotein, isoform CRA_a",Q8CI01,Proz,
GPDB0012667,Apolipoprotein(A) (Fragment),Q9UIR7,APOA,
GPDB0005571,Isoform 3 of Advanced glycosylation end product-specific receptor,Q62151-3,Ager,
GPDB0001309,Gamma-aminobutyric acid receptor subunit beta-1 (Fragment),A0A0G2JGS8,Gabrb1,
GPDB0007016,Isoform 2 of Platelet endothelial aggregation receptor 1,Q8VIK5-2,Pear1,
GPDB0009764,MHC class I antigen (Fragment),D7NNV9,HLA-C,
GPDB0000113,Uncharacterized protein,C6KRN0,lev-1,
GPDB0014173,MHC class I antigen,A0A678ZWD4,HLA-C,
GPDB0008745,Filamin A,A6NDY9,FLNA,
GPDB0002740,Nuclear pore membrane glycoprotein 210 (Fragment),F6XGN0,Nup210,
GPDB0005328,Transmembrane and immunoglobulin domain-containing protein 1 (Fragment),Q5NCR1,Tmigd1,
GPDB0007076,Chymotrypsin-like elastase family member 1,Q91X79,Cela1,
GPDB0007476,Plexin domain-containing protein 2,Q9DC11,Plxdc2,
GPDB0009825,MHC class I antigen (Fragment),D7NPB6,HLA-C,
GPDB0005890,Isoform 2 of Choline transporter-like protein 1,Q6X893-2,Slc44a1,
GPDB0004493,Anion exchange protein,Q3TZJ1,Slc4a1,
GPDB0008197,MHC class I antigen (Fragment),A0A0A7C5B6,HLA-C,
GPDB0008463,MHC class I antigen,A0A0S4T3N9,HLA-C,
GPDB0010096,Serpin H1 (Fragment),E9PQ34,SERPINH1,
GPDB0014918,MHC class I antigen (Fragment),D2DL39,HLA-B,
GPDB0010378,MHC class I antigen (Fragment),G0X8S7,HLA-C,
GPDB0003462,"H-2 class II histocompatibility antigen, E-Q beta chain",P20040,,
GPDB0007345,Isoform 2 of Microfibril-associated glycoprotein 4,Q9D1H9-2,Mfap4,
GPDB0004258,Putative uncharacterized protein,Q3TIZ8,Golm1,
GPDB0006225,TM2 domain-containing protein 3,Q8BJ83,Tm2d3,
GPDB0005846,Calcium/calmodulin-dependent protein kinase type II subunit delta,Q6PHZ2,Camk2d,
GPDB0002951,Protein Pcsk6 (Fragment),H3BJL4,Pcsk6,
GPDB0000801,Uncharacterized protein,Q22758,CELE_T24H7.2,
GPDB0012441,Mucin-16,Q8WXI7,MUC16,
GPDB0012208,Major prion protein,Q6FGR8,PRNP,
GPDB0013301,MHC class I antigen,A0A1W1W528,HLA-C,
GPDB0001750,Polypeptide N-acetylgalactosaminyltransferase,A2RRI8,Galnt13,
GPDB0005318,"Beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N-acetylglucosaminyltransferase 3",Q5JCT0,Gcnt3,
GPDB0001798,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase-like protein MGAT4E",A6H684,Mgat4e,
GPDB0002752,Receptor activity-modifying protein 2 (Fragment),F6YPZ1,Ramp2,
GPDB0001024,Carboxylic ester hydrolase,Q9U295,ace-3,
GPDB0004171,Alpha-mannosidase (Fragment),Q3TB95,Man2b1,
GPDB0010334,MHC class I antigen (Fragment),F8SKZ6,HLA-C,
GPDB0015272,MHC class I antigen (Fragment),G1ENH2,HLA-B,
GPDB0012135,Exo-alpha-sialidase,Q5JQI0,NEU1,
GPDB0001898,L-selectin,B1B506,Sell,
GPDB0011047,MHC class I antigen (Fragment),M9P971,HLA-C,
GPDB0015480,MHC class I antigen (Fragment),K9L7D6,HLA-B,
GPDB0006359,Putative uncharacterized protein,Q8BS57,Mis18bp1,
GPDB0013456,MHC class I antigen (Fragment),A0A2H4FZP0,HLA-C,
GPDB0010625,Complement C1s subcomponent (Fragment),H0Y5D1,C1S,
GPDB0001423,"Ectonucleotide pyrophosphatase/phosphodiesterase 1, isoform CRA_a",A0A0R4J1Q7,Enpp1,
GPDB0006843,Pcdh20 protein,Q8R1A3,Pcdh20,
GPDB0013530,MHC class I antigen,A0A2I6Q7E1,HLA-B,
GPDB0000515,Isoform b of Immunoglobulin domain and leucine-rich repeat-containing protein 2,P34595-2,iglr-2,
GPDB0013482,MHC class I antigen,A0A2H4RN71,HLA-C,
GPDB0014852,MHC class I antigen (Fragment),C9WCU5,HLA-B,
GPDB0008069,Glucosylceramidase,A0A068F579,,
GPDB0010775,MHC class I polypeptide-related sequence A,I3WCM9,MICA,
GPDB0014776,MHC class I antigen (Fragment),C0M113,HLA-B,
GPDB0001140,Fibronectin (Fragment),A0A087WQE0,Fn1,
GPDB0004831,"Solute carrier family 44, member 4, isoform CRA_b",Q3ULA4,Slc44a4,
GPDB0008178,MHC class I antigen (Fragment),A0A0A7C4L7,HLA-C,
GPDB0004995,Putative uncharacterized protein,Q3UYB9,Nptx2,
GPDB0010603,MHC Class I antigen (Fragment),G9I2L9,HLA-C,
GPDB0013229,MHC class I antigen (Fragment),A0A1S5QR06,HLA-B,
GPDB0003034,Isoform 2B of Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532-2,Cacna2d1,
GPDB0007713,ADAM DEC1,Q9R0X2,Adamdec1,
GPDB0013354,MHC class I antigen,A0A1Z2RTS6,HLA-C,
GPDB0014226,MHC class I antigen,A0A6B7HHM5,HLA-B,
GPDB0009675,MHC class I antigen (Fragment),D6MKX2,HLA-C,
GPDB0006376,Tetraspanin,Q8BT06,Cd63,
GPDB0011657,Cadherin-5,P33151,CDH5,
GPDB0010090,Serpin H1 (Fragment),E9PNX1,SERPINH1,
GPDB0007882,Ankyrin-3 (Fragment),S4R236,Ank3,
GPDB0002124,Protein kinase C-binding protein NELL1,D3YWD8,Nell1,
GPDB0004299,Putative uncharacterized protein,Q3TNC8,Ctsl,
GPDB0001250,Alpha v integrin,A0A0F7IQ06,Itgav,
GPDB0002772,N-fatty-acyl-amino acid synthase/hydrolase PM20D1 (Fragment),F7B8J4,Pm20d1,
GPDB0010197,Major histocompatibility complex class I chain-related protein A (Fragment),F5CJX6,MICA,
GPDB0013127,MHC class I antigen (Fragment),A0A167RN61,HLA-B,
GPDB0010432,MHC class I antigen (Fragment),G1EMU5,HLA-C,
GPDB0007405,Potassium voltage-gated channel subfamily E member 2,Q9D808,Kcne2,
GPDB0004509,Putative uncharacterized protein,Q3U0T4,Adamdec1,
GPDB0009334,MHC class I antigen (Fragment),C5IZW2,HLA-C,
GPDB0006271,Cell adhesion molecule 2,Q8BLQ9,Cadm2,
GPDB0007560,Isoform 2 of Equilibrative nucleoside transporter 1,Q9JIM1-2,Slc29a1,
GPDB0006314,Putative uncharacterized protein,Q8BNP9,Ror1,
GPDB0005913,"alpha-1,2-Mannosidase (Fragment)",Q6ZQG3,Edem1,
GPDB0010877,MHC class I antigen (Fragment),J7K1B5,HLA-C,
GPDB0015542,MHC class I antigen (Fragment),M9P9C3,HLA-B,
GPDB0012879,Receptor protein-tyrosine kinase (Fragment),X5DNK3,ERBB2,
GPDB0002676,NAD(P)(+)--arginine ADP-ribosyltransferase (Fragment),F6RER8,Art3,
GPDB0007715,Isoform 2 of Adenylate kinase isoenzyme 1,Q9R0Y5-2,Ak1,
GPDB0010609,MHC Class I antigen (Fragment),G9I2N8,HLA-C,
GPDB0013418,MHC class I antigen,A0A291HH06,HLA-B,
GPDB0001115,Angiopoietin-like 4,A0A068BEP2,Angptl4,
GPDB0001501,"RIKEN cDNA 4632428N05, isoform CRA_b",A0A171EBK7,Vsir,
GPDB0005513,Class I major histocompatability complex protein (Fragment),Q61643,,
GPDB0010250,MHC class I antigen (Fragment),F6IQJ9,HLA-C,
GPDB0001671,Probable C-mannosyltransferase DPY19L4 (Fragment),A2AJQ1,Dpy19l4,
GPDB0006703,IgLON family member 5,Q8HW98,Iglon5,
GPDB0000688,Uncharacterized protein,Q19518,CELE_F17C11.7,
GPDB0003442,Glucosylceramidase,P17439,Gba,
GPDB0004624,Putative uncharacterized protein,Q3U7I9,Ctsd,
GPDB0008893,"cDNA, FLJ95782, highly similar to Homo sapiens ectodysplasin A2 isoform receptor (XEDAR), mRNA",B2RBZ9,,
GPDB0012092,Low density lipoprotein-related protein 1 variant (Fragment),Q59FG2,,
GPDB0003254,Thy-1 membrane glycoprotein,P01831,Thy1,
GPDB0000885,UDP-GlucuronosylTransferase,Q86S61,ugt-31,
GPDB0001571,Alpha glucosidase 2 alpha neutral subunit,A1A4T2,Ganab,
GPDB0002964,Carboxylic ester hydrolase,H3BL34,Ces1e,
GPDB0010995,MHC class I polypeptide-related sequence A (Fragment),M1PIT1,MICA,
GPDB0015142,Solute carrier family 43 member 3 (Fragment),E9PJL3,SLC43A3,
GPDB0010404,MHC class I antigen (Fragment),G0ZML5,HLA-C,
GPDB0005591,Tenascin-X (Fragment),Q62308,Tnxb,
GPDB0005549,Nicein (Fragment),Q61965,Lamc2,
GPDB0009226,"cDNA FLJ58075, highly similar to Ceruloplasmin",B7Z5Q2,,
GPDB0009312,MHC class I antigen (Fragment),C0M122,HLA-Cw,
GPDB0015572,HLA-B*4202 alpha1 and alpha2 domains (Fragment),O19646,HLA-B*4202,
GPDB0014744,"cDNA FLJ52207, highly similar to HLA class I histocompatibility antigen, B-7 alpha chain",B4DVB3,,
GPDB0009627,MHC class I antigen (Fragment),D6C6C3,HLA-C,
GPDB0011666,Pigment epithelium-derived factor,P36955,SERPINF1,
GPDB0009006,"cDNA FLJ54111, highly similar to Serotransferrin",B4DI57,,
GPDB0014502,Pro-cathepsin H,A0A7I2V673,CTSH,
GPDB0003599,Vascular endothelial growth factor receptor 3,P35917,Flt4,
GPDB0015400,MHC class I antigen (Fragment),I3UI66,HLA-B,
GPDB0008818,Cyclic AMP-responsive element-binding protein 3-like protein 2,A8KAI3,,
GPDB0003173,Integrin beta-5,O70309,Itgb5,
GPDB0003545,Vascular cell adhesion protein 1,P29533,Vcam1,
GPDB0010281,MHC class I antigen (Fragment),F6KRY2,HLA-C,
GPDB0014237,MHC class I antigen,A0A6B7IHH5,HLA-C,
GPDB0005829,Idua protein,Q6PEP9,Idua,
GPDB0015497,MHC class I antigen (Fragment),L7PEZ0,HLA-B,
GPDB0010887,MHC class I antigen (Fragment),J9PVD1,HLA-C,
GPDB0000444,Neprilysin-2,O44857,nep-2,
GPDB0012831,Complement factor H-related protein 2,V9GYE7,CFHR2,
GPDB0004230,Solute carrier organic anion transporter family member,Q3TED0,Slco2a1,
GPDB0006169,Transmembrane and TPR repeat-containing protein 4,Q8BG19,Tmtc4,
GPDB0013398,MHC class I antigen (Fragment),A0A288QD25,HLA-C,
GPDB0004857,B-cell differentiation antigen CD72,Q3UNJ0,Cd72,
GPDB0014982,MHC class I antigen (Fragment),D4HP87,HLA-B,
GPDB0003674,Glypican-4,P51655,Gpc4,
GPDB0013535,MHC class I antigen,A0A2I8B349,HLA-B,
GPDB0014946,MHC class I antigen (Fragment),D3U3Z5,HLA-B,
GPDB0000992,Uncharacterized protein,Q9N3I1,CELE_Y51H7C.13,
GPDB0012816,MHC class I antigen (Fragment),V5NQW9,HLA-C,
GPDB0011583,Lymphocyte function-associated antigen 3,P19256,CD58,
GPDB0010598,MHC class I antigen (Fragment),G9HWA8,HLA-C,
GPDB0001372,"Solute carrier family 17 (Sodium-dependent inorganic phosphate cotransporter), member 6, isoform CRA_a",A0A0R4J0A6,Slc17a6,
GPDB0012973,MHC class I antigen (Fragment),A0A0A7C5U8,HLA-B,
GPDB0000383,K+/Cl-Cotransporter,N1NVB5,kcc-1,
GPDB0005076,Tenascin-X,Q3V5L4,Tnxb,
GPDB0000746,Transmembrane matrix receptor MUP-4,Q21281,mup-4,
GPDB0009659,MHC class I antigen (Fragment),D6MKU0,HLA-C,
GPDB0011588,Tumor necrosis factor receptor superfamily member 1A,P19438,TNFRSF1A,
GPDB0008180,MHC class I antigen (Fragment),A0A0A7C4N0,HLA-C,
GPDB0009135,Alpha-mannosidase,B4E0K9,,
GPDB0010976,MHC class I antigen (Fragment),L0BXP3,HLA-C,
GPDB0010059,Dickkopf-related protein 3 (Fragment),E9PHY3,DKK3,
GPDB0002603,Fibroblast growth factor receptor,E9QK53,Fgfr2,
GPDB0002797,Latent-transforming growth factor beta-binding protein 3,F8VQ06,Ltbp3,
GPDB0012821,MHC class I antigen (Fragment),V5NRE1,HLA-C,
GPDB0001313,Adhesion G protein-coupled receptor L2,A0A0G2JH16,Adgrl2,
GPDB0015375,MHC class I antigen (Fragment),H7CHX0,HLA-B,
GPDB0000321,Uncharacterized protein,H2L0E9,CELE_T28D9.3,
GPDB0001755,A disintegrin and metallopeptidase domain 34,A2RSG8,Adam34,
GPDB0015012,MHC class I antigen (Fragment),D5FHY1,HLA-B,
GPDB0003389,"H-2 class I histocompatibility antigen, Q9 alpha chain (Fragment)",P14431,H2-Q9,
GPDB0015388,MHC class I antigen (Fragment),I2B2X4,HLA-B,
GPDB0012523,PERB11.1 protein (Fragment),Q99696,PERB11.1,
GPDB0005930,Protein Wnt (Fragment),Q71V74,WNT10b,
GPDB0015429,MHC class I antigen (Fragment),I6ZW87,HLA-B,
GPDB0002587,Protein Cdh18,E9Q9Q6,Cdh18,
GPDB0010356,Mannan-binding lectin serine protease 1,F8W876,MASP1,
GPDB0003634,Dual specificity mitogen-activated protein kinase kinase 4,P47809,Map2k4,
GPDB0005566,Protein tyrosine kinase,Q62121,Tyro3,
GPDB0005379,Ace protein (Fragment),Q5XK22,Ace,
GPDB0001395,"Myelin protein zero-like 1, isoform CRA_b",A0A0R4J0V2,Mpzl1,
GPDB0010444,MHC class I antigen (Fragment),G1ENQ6,HLA-C,
GPDB0009146,"cDNA FLJ51597, highly similar to C4b-binding protein alpha chain",B4E1D8,,
GPDB0013703,MHC class I antigen,A0A2X0SR93,HLA-B,
GPDB0001957,"Myosin, heavy polypeptide 1, skeletal muscle, adult",B2RWX0,Myh1,
GPDB0010753,MHC class I antigen (Fragment),H9C5J1,HLA-C,
GPDB0010160,MHC class I antigen (Fragment),F2VYL2,HLA-C,
GPDB0010807,Glypican-3,I6QTG3,GPC3,
GPDB0002054,Protein Slc2a9,B9EHN5,Slc2a9,
GPDB0010294,MHC class I antigen (Fragment),F6KS12,HLA-C,
GPDB0000934,Carboxypeptidase,Q94269,CELE_K10C2.1,
GPDB0010611,MHC Class I antigen (Fragment),G9I2P1,HLA-C,
GPDB0013756,MHC class I antigen,A0A383S3Z1,HLA-C,
GPDB0005410,Lymphocyte antigen 75,Q60767,Ly75,
GPDB0000518,Prolyl carboxy peptidase like protein 5,P34676,pcp-5,
GPDB0014388,MHC Class I chain-related protein,A0A7D9CS89,MICA,
GPDB0011635,Receptor-type tyrosine-protein phosphatase gamma,P23470,PTPRG,
GPDB0002307,CSC1-like protein 1,E0CXH8,Tmem63a,
GPDB0015433,MHC class I antigen (Fragment),I7B2A7,HLA-B,
GPDB0008270,CD276 antigen,A0A0C4DGH0,CD276,
GPDB0014794,HLA class I histocompatibility antigen B alpha chain,C6K6H6,HLA-B,
GPDB0013705,MHC class I antigen,A0A2X0T256,HLA-C,
GPDB0005759,Lnpep protein,Q6NY09,Lnpep,
GPDB0002343,Endothelin-converting enzyme 2,E9PUE3,Ece2,
GPDB0005951,Complement factor C2 (Fragment),Q792Q3,C2,
GPDB0014053,Lysosomal acid phosphatase,A0A5F9ZHR7,ACP2,
GPDB0000775,Uncharacterized protein,Q22162,CELE_T04F8.2,
GPDB0013678,MHC class I antigen (Fragment),A0A2U7NE91,HLA-C,
GPDB0002658,Transmembrane protein 8A (Fragment),F6Q3Y1,Tmem8,
GPDB0015641,HLA-B protein (Fragment),Q29677,HLA-B,
GPDB0005193,Suppressor of tumorigenicity 14 protein homolog,Q543E3,St14,
GPDB0009744,Cadherin-6,D6RF86,CDH6,
GPDB0013039,MHC class I antigen (Fragment),A0A0E3DDC4,HLA-B,
GPDB0006595,Putative uncharacterized protein,Q8CAZ9,Prelp,
GPDB0014354,MHC class I antigen (Fragment),A0A7D4XGC5,HLA-C,
GPDB0005947,Podocalyxin,Q791G4,Podxl,
GPDB0013627,Tripeptidyl aminopeptidase (Fragment),A0A2R8Y7U1,TPP1,
GPDB0013341,MHC class I antigen (Fragment),A0A1X9I4J8,HLA-C,
GPDB0015585,Serine protease 23,O95084,PRSS23,
GPDB0011435,4F2 cell-surface antigen heavy chain,P08195,SLC3A2,
GPDB0000223,Uncharacterized protein,G5EF46,CELE_H27A22.1,
GPDB0007805,Histidine-rich calcium-binding protein,Q9WVE4,Hrc,
GPDB0005211,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 1",Q544F7,Gabra1,
GPDB0003625,Isoform Glt-1A of Excitatory amino acid transporter 2,P43006-2,Slc1a2,
GPDB0001692,Protein TMEPAI (Fragment),A2APF5,Pmepa1,
GPDB0001636,"Glycoprotein m6b, isoform CRA_g",A2AEG6,Gpm6b,
GPDB0013183,MHC class I antigen (Fragment),A0A1D3TZP6,HLA-B,
GPDB0015492,MHC class I antigen (Fragment),L0HR04,HLA-B,
GPDB0011388,Plasma protease C1 inhibitor,P05155,SERPING1,
GPDB0015758,"Alpha-1,4-galactosyltransferase",Q7Z7C4,A4GALT,
GPDB0010311,MHC class I antigen (Fragment),F8R1D0,HLA-C,
GPDB0007214,Lamc3 protein (Fragment),Q99K04,Lamc3,
GPDB0005754,Isoform 2 of FRAS1-related extracellular matrix protein 2,Q6NVD0-2,Frem2,
GPDB0007906,Interleukin-6 receptor subunit beta,V9GX00,Il6st,
GPDB0004394,Putative uncharacterized protein,Q3TUR1,Stt3a,
GPDB0010146,MHC class I antigen (Fragment),F2VNQ9,HLA-C,
GPDB0007506,Ectonucleotide pyrophosphatase/phosphodiesterase family member 5,Q9EQG7,Enpp5,
GPDB0015906,MHC class I antigen (Fragment),U6BMB5,HLA-B,
GPDB0011269,Interleukin-18-binding protein,O95998,IL18BP,
GPDB0004128,"CEA-related cell adhesion molecule 1, isoform 1/2L",Q3LFS9,Ceacam1,
GPDB0004652,Sodium/potassium-transporting ATPase subunit beta,Q3U9D4,Atp1b3,
GPDB0001656,"Glutamate receptor ionotropic, NMDA 1",A2AI17,Grin1,
GPDB0008058,MHC class I antigen (Fragment),A0A060VCP6,HLA-C,
GPDB0008141,Butyrophilin subfamily 3 member A3 secreted isoform,A0A089GIA6,BTN3A3,
GPDB0012026,Kallikrein 5 preproprotein variant (Fragment),Q53F68,,
GPDB0006392,Low-density lipoprotein receptor-related protein 12,Q8BUJ9,Lrp12,
GPDB0002784,Scavenger receptor class B member 1 (Fragment),F7C5U2,Scarb1,
GPDB0013704,MHC class I antigen,A0A2X0SY28,HLA-B,
GPDB0000070,Uncharacterized protein,A0A1D3PDE4,CELE_R05D7.5,
