GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0014466,Pro-cathepsin H,A0A7I2V439,CTSH,
GPDB0014475,Pro-cathepsin H,A0A7I2V4H2,CTSH,
GPDB0014516,Pro-cathepsin H,A0A7I2YQL6,CTSH,
GPDB0011460,Pro-cathepsin H,P09668,CTSH,
GPDB0014515,Pro-cathepsin H,A0A7I2YQL1,CTSH,
GPDB0014520,Pro-cathepsin H,A0A7I2YQX6,CTSH,
GPDB0014484,Pro-cathepsin H,A0A7I2V532,CTSH,
GPDB0014511,Pro-cathepsin H,A0A7I2YQE6,CTSH,
GPDB0014502,Pro-cathepsin H,A0A7I2V673,CTSH,
GPDB0013794,Pro-cathepsin H,A0A3B3IRM7,CTSH,
GPDB0010078,Pro-cathepsin H,E9PKT6,CTSH,
GPDB0008123,Pro-cathepsin H,A0A087X0D5,CTSH,
GPDB0014506,Pro-cathepsin H,A0A7I2YQ92,CTSH,
GPDB0014420,Pro-cathepsin H,A0A7I2V2E4,CTSH,
GPDB0002215,Pro-cathepsin H (Fragment),D3Z437,Ctsh,
GPDB0002108,Pro-cathepsin H (Fragment),D3YVI3,Ctsh,
GPDB0003252,Pro-epidermal growth factor,P01132,Egf,
GPDB0001407,Proactivator polypeptide-like 1,A0A0R4J1A5,Psapl1,
GPDB0006486,Proactivator polypeptide-like 1,Q8C1C1,Psapl1,
GPDB0000884,Probable ADP-dependent glucokinase,Q86S40,C50D2.7,
GPDB0002289,Probable C-mannosyltransferase DPY19L4,D6RI72,Dpy19l4,
GPDB0001672,Probable C-mannosyltransferase DPY19L4,A2AJQ3,Dpy19l4,
GPDB0001671,Probable C-mannosyltransferase DPY19L4 (Fragment),A2AJQ1,Dpy19l4,
GPDB0006030,Probable G-protein coupled receptor 101,Q80T62,Gpr101,
GPDB0007236,Probable G-protein coupled receptor 146,Q99LE2,Gpr146,
GPDB0006518,Probable G-protein coupled receptor 158,Q8C419,Gpr158,
GPDB0006174,Probable G-protein coupled receptor 171,Q8BG55,Gpr171,
GPDB0000596,Probable G-protein coupled receptor AH9.1,Q10904,AH9.1,
GPDB0002187,Probable G-protein-coupled receptor 146 (Fragment),D3Z262,Gpr146,
GPDB0000452,Probable N-acetylgalactosaminyltransferase 8,O45293,gly-8,
GPDB0007153,Probable UDP-sugar transporter protein SLC35A5,Q921R7,Slc35a5,
GPDB0003027,Probable UDP-sugar transporter protein SLC35A5 (Fragment),M0QWG7,Slc35a5,
GPDB0000922,Probable beta-mannosidase,Q93324,C33G3.4,
GPDB0007838,Probable carboxypeptidase X1,Q9Z100,Cpxm1,
GPDB0005376,Probable cation-transporting ATPase 13A3,Q5XF89,Atp13a3,
GPDB0000731,Probable cubilin,Q20911,ZC116.3,
GPDB0000602,Probable endochitinase,Q11174,cht-1,
GPDB0006726,Probable lysosomal cobalamin transporter,Q8K0B2,Lmbrd1,
GPDB0013818,Probable lysosomal cobalamin transporter,A0A3B3ITR7,LMBRD1,
GPDB0001149,Probable lysosomal cobalamin transporter (Fragment),A0A087WR85,Lmbrd1,
GPDB0000551,Probable peptidyl-alpha-hydroxyglycine alpha-amidating lyase pgal-1,P91268,pgal-1,
GPDB0000539,Probable peptidyl-glycine alpha-amidating monooxygenase pamn-1,P83388,pamn-1,
GPDB0000945,Probable peptidylglycine alpha-hydroxylating monooxygenase 1,Q95XM2,pghm-1,
GPDB0000418,Probable phospholipase D F09G2.8,O17405,F09G2.8,
GPDB0012570,Probable serine carboxypeptidase CPVL,Q9H3G5,CPVL,
GPDB0007370,Probable serine carboxypeptidase CPVL,Q9D3S9,Cpvl,
GPDB0010726,Probable serine carboxypeptidase CPVL (Fragment),H7C0X5,CPVL,
GPDB0006265,Probable threonine protease PRSS50,Q8BLH5,Prss50,
GPDB0001287,Probable threonine protease PRSS50 (Fragment),A0A0G2JFA6,Prss50,
GPDB0015593,Procathepsin L,P07711,CTSL,
GPDB0014469,Procathepsin L,A0A7I2V484,CTSL,
GPDB0014491,Procathepsin L,A0A7I2V5M3,CTSL,
GPDB0014508,Procathepsin L,A0A7I2YQA2,CTSL,
GPDB0015702,Procathepsin L,Q5T8F0,CTSL,
GPDB0006764,Procollagen galactosyltransferase 1,Q8K297,Colgalt1,
GPDB0001836,Procollagen type VI alpha 1 (Fragment),B0LAD9,Col6a1,
GPDB0004452,"Procollagen, type I, alpha 2",Q3TX57,Col1a2,
GPDB0004404,"Procollagen, type III, alpha 1",Q3TVI5,Col3a1,
GPDB0008995,Procollagen-lysine 5-dioxygenase,B4DGN8,,
GPDB0008925,Procollagen-lysine 5-dioxygenase,B3KQQ3,,
GPDB0008860,Procollagen-lysine 5-dioxygenase,B2R5M9,,
GPDB0008998,Procollagen-lysine 5-dioxygenase,B4DHG3,,
GPDB0010031,Procollagen-lysine 5-dioxygenase,E7ETU9,PLOD2,
GPDB0000723,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase",Q20679,let-268,
GPDB0011776,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1",Q02809,PLOD1,
GPDB0001826,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1",A8Y5E6,Plod1,
GPDB0007704,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1",Q9R0E2,Plod1,
GPDB0012143,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1 (Fragment)",Q5JXB7,PLOD1,
GPDB0002734,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1 (Fragment)",F6WNR1,Plod1,
GPDB0010367,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",F8WEW3,PLOD2,
GPDB0011162,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",O00469,PLOD2,
GPDB0007702,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",Q9R0B9,Plod2,
GPDB0002546,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",E9Q718,Plod2,
GPDB0009502,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2 (Fragment)",C9JXZ0,PLOD2,
GPDB0007703,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 3",Q9R0E1,Plod3,
GPDB0002726,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 3 (Fragment)",F6W3Q8,Plod3,
GPDB0012194,Procollagen-proline 3-dioxygenase,Q68CW0,DKFZp547C166,
GPDB0009049,Procollagen-proline 3-dioxygenase,B4DNM8,,
GPDB0006780,Procr protein,Q8K357,Procr,
GPDB0007488,Programmed cell death 1 ligand 1,Q9EP73,Cd274,
GPDB0011645,Progranulin,P28799,GRN,
GPDB0010924,Progranulin,K7EQ05,GRN,
GPDB0010926,Progranulin (Fragment),K7EQI0,GRN,
GPDB0010903,Progranulin (Fragment),K7EKL3,GRN,
GPDB0000173,Prohormone convertase 2,G5ECN9,egl-3,
GPDB0007213,Prolactin receptor,Q99JZ1,Prlr,
GPDB0002834,Prolactin receptor,G3UVW6,Prlr,
GPDB0003934,Prolactin receptor,Q08501,Prlr,
GPDB0002475,Prolactin receptor (Fragment),E9Q2L5,Prlr,
GPDB0002447,Prolactin receptor (Fragment),E9Q0U8,Prlr,
GPDB0002524,Prolactin receptor (Fragment),E9Q631,Prlr,
GPDB0007587,Prolargin,Q9JK53,Prelp,
GPDB0005199,Proline arginine-rich end leucine-rich repeat,Q543S0,Prelp,
GPDB0011802,Prolow-density lipoprotein receptor-related protein 1,Q07954,LRP1,
GPDB0002239,Prolow-density lipoprotein receptor-related protein 1,D3Z5M3,Lrp1,
GPDB0007133,Prolow-density lipoprotein receptor-related protein 1,Q91ZX7,Lrp1,
GPDB0004598,Prolow-density lipoprotein receptor-related protein 1,Q3U5J2,Lrp1,
GPDB0010663,Prolow-density lipoprotein receptor-related protein 1 (Fragment),H0YJ88,LRP1,
GPDB0001618,Prolyl 3-hydroxylase 1,A2A7Q5,P3h1,
GPDB0001806,Prolyl 3-hydroxylase 1,A6PW84,P3h1,
GPDB0011996,Prolyl 3-hydroxylase 1,Q32P28,P3H1,
GPDB0005048,Prolyl 3-hydroxylase 1,Q3V1T4,P3h1,
GPDB0006652,Prolyl 3-hydroxylase 2,Q8CG71,P3h2,
GPDB0000593,Prolyl 4-hydroxylase subunit alpha-1,Q10576,dpy-18,
GPDB0002548,Prolyl 4-hydroxylase subunit alpha-1,E9Q7B0,P4ha1,
GPDB0005400,Prolyl 4-hydroxylase subunit alpha-1,Q60715,P4ha1,
GPDB0004061,"Prolyl 4-hydroxylase, transmembrane (Endoplasmic reticulum)",Q2M2M8,P4htm,
GPDB0000400,Prolyl Carboxy Peptidase like,O02252,pcp-3,
GPDB0000518,Prolyl carboxy peptidase like protein 5,P34676,pcp-5,
GPDB0003799,Prolyl endopeptidase FAP,P97321,Fap,
GPDB0002852,Prolyl endopeptidase FAP,G3UXR2,Fap,
GPDB0002867,Prolyl endopeptidase FAP (Fragment),G3UZ14,Fap,
GPDB0006818,Prom1 protein,Q8R056,Prom1,
GPDB0002921,"Prominin 1, isoform CRA_a",G5E8G5,Prom1,
GPDB0002898,"Prominin 1, isoform CRA_g",G3X9J8,Prom1,
GPDB0012911,"Prominin 2, isoform CRA_a",A0A024RE18,PROM2,
GPDB0001374,Prominin-1,A0A0R4J0B0,Prom1,
GPDB0001256,Prominin-1,A0A0G2JDH9,Prom1,
GPDB0003150,Prominin-1,O54990,Prom1,
GPDB0011197,Prominin-1,O43490,PROM1,
GPDB0001274,Prominin-1,A0A0G2JE50,Prom1,
GPDB0006621,Prominin-1,Q8CDK8,Prom1,
GPDB0001277,Prominin-1 (Fragment),A0A0G2JE90,Prom1,
GPDB0004949,Prominin-2,Q3UUY6,Prom2,
GPDB0015780,Prominin-2,Q8N271,PROM2,
GPDB0003355,Properdin,P11680,Cfp,
GPDB0011643,Properdin,P27918,CFP,
GPDB0014133,Proprotein convertase 9,A0A669KBG0,PCSK9,
GPDB0004112,Proprotein convertase subtilisin/kexin type 1,Q32MU0,Pcsk1,
GPDB0003882,Proprotein convertase subtilisin/kexin type 5,Q04592,Pcsk5,
GPDB0014128,Proprotein convertase subtilisin/kexin type 5,A0A669KA35,PCSK5,
GPDB0012458,Proprotein convertase subtilisin/kexin type 5,Q92824,PCSK5,
GPDB0012140,Proprotein convertase subtilisin/kexin type 5 (Fragment),Q5JSG7,PCSK5,
GPDB0005457,Proprotein convertase subtilisin/kexin type 7,Q61139,Pcsk7,
GPDB0006067,Proprotein convertase subtilisin/kexin type 9,Q80W65,Pcsk9,
GPDB0012409,Proprotein convertase subtilisin/kexin type 9,Q8NBP7,PCSK9,
GPDB0014130,Proprotein convertase subtilisin/kexin type 9 (Fragment),A0A669KB81,PCSK9,
GPDB0003328,Prosalusin,P0C7W3,Tor2a,
GPDB0002953,Prosalusin (Fragment),H3BK73,Tor2a,
GPDB0005463,Prosaposin,Q61207,Psap,
GPDB0003001,Prosaposin,J3QPG5,Psap,
GPDB0002431,Prosaposin,E9PZ00,Psap,
GPDB0009476,Prosaposin,C9JIZ6,PSAP,
GPDB0006162,Prosaposin,Q8BFQ1,Psap,
GPDB0011421,Prosaposin,P07602,PSAP,
GPDB0003010,Prosaposin,K3W4L3,Psap,
GPDB0008357,Prosaposin (Fragment),A0A0J9YXB8,PSAP,
GPDB0012028,Prosaposin (Variant Gaucher disease and variant metachromatic leukodystrophy) variant (Fragment),Q53FJ5,,
GPDB0007957,"Prosaposin (Variant Gaucher disease and variant metachromatic leukodystrophy), isoform CRA_b",A0A024QZQ2,PSAP,
GPDB0007204,Prosaposin receptor GPR37L1,Q99JG2,Gpr37l1,
GPDB0012079,Prosaposin variant (Fragment),Q59EN5,,
GPDB0004753,"Prosaposin, isoform CRA_e",Q3UFE8,Psap,
GPDB0012626,Prostaglandin F2 receptor negative regulator,Q9P2B2,PTGFRN,
GPDB0007802,Prostaglandin F2 receptor negative regulator,Q9WV91,Ptgfrn,
GPDB0007965,"Prostaglandin F2 receptor negative regulator, isoform CRA_a",A0A024R0J4,PTGFRN,
GPDB0003487,Prostaglandin G/H synthase 1,P22437,Ptgs1,
GPDB0003066,Prostaglandin-H2 D-isomerase,O09114,Ptgds,
GPDB0011676,Prostaglandin-H2 D-isomerase,P41222,PTGDS,
GPDB0005200,Prostaglandin-endoperoxide synthase 1,Q543T1,Ptgs1,
GPDB0007231,Prostasin,Q99L44,Prss8,
GPDB0003715,Prostate stem cell antigen,P57096,Psca,
GPDB0007402,Prostate stem cell antigen,Q9D7U0,Psca,
GPDB0006626,Prostatic acid phosphatase,Q8CE08,Acpp,
GPDB0002147,Protein 1300017J02Rik,D3YY36,1300017J02Rik,
GPDB0002727,Protein 1300017J02Rik (Fragment),F6W4D3,1300017J02Rik,
GPDB0002231,Protein 1700074P13Rik (Fragment),D3Z4W5,1700074P13Rik,
GPDB0007396,Protein 2310002L09Rik,Q9D7L5,2310002L09Rik,
GPDB0002479,Protein 4930523C07Rik,E9Q2T4,4930523C07Rik,
GPDB0001759,Protein 4931406B18Rik,A2RSL7,4931406B18Rik,
GPDB0002472,Protein 4931406B18Rik,E9Q2G4,4931406B18Rik,
GPDB0002407,Protein 4931406B18Rik,E9PXL1,4931406B18Rik,
GPDB0001176,Protein 5330417C22Rik,A0A0A0MQC6,5330417C22Rik,
GPDB0007905,Protein 5330417C22Rik (Fragment),V9GWR8,5330417C22Rik,
GPDB0002462,Protein 6430550D23Rik,E9Q1X6,6430550D23Rik,
GPDB0001997,Protein 6430550D23Rik (Fragment),B7ZCN8,6430550D23Rik,
GPDB0001776,Protein 6430550D23Rik (Fragment),A3KGJ9,6430550D23Rik,
GPDB0001777,Protein 6430550D23Rik (Fragment),A3KGK0,6430550D23Rik,
GPDB0001996,Protein 6430550D23Rik (Fragment),B7ZCN6,6430550D23Rik,
GPDB0002131,Protein 9230113P08Rik,D3YWX3,9230113P08Rik,
GPDB0006364,Protein 9430015G10Rik,Q8BSD8,9430015G10Rik,
GPDB0001726,Protein 9430015G10Rik,A2ASP7,9430015G10Rik,
GPDB0002363,Protein 9530053A07Rik,E9PVG8,9530053A07Rik,
GPDB0007913,Protein A630095E13Rik,V9GXC5,A630095E13Rik,
GPDB0002373,Protein ABHD14A,E9PW22,Abhd14a,
GPDB0002450,Protein ABHD14A,E9Q136,Abhd14a,
GPDB0007163,Protein ABHD14A,Q922Q6,Abhd14a,
GPDB0001160,Protein ABHD14A (Fragment),A0A087WS50,Abhd14a,
GPDB0001164,Protein ABHD14A (Fragment),A0A087WSL4,Abhd14a,
GPDB0001138,Protein ABHD14A (Fragment),A0A087WQ50,Abhd14a,
GPDB0001725,Protein AI182371,A2AS37,AI182371,
GPDB0003926,Protein AMBP,Q07456,Ambp,
GPDB0012734,Protein AMBP,S4R3Y4,AMBP,
GPDB0011329,Protein AMBP,P02760,AMBP,
GPDB0002986,Protein AMBP (Fragment),I7HIQ9,Ambp,
GPDB0007940,Protein AU040320,Z4YK56,AU040320,
GPDB0002565,Protein Abca12,E9Q876,Abca12,
GPDB0001540,Protein Abcc8,A0A1B0GT49,Abcc8,
GPDB0002569,Protein Abi3bp,E9Q8E3,Abi3bp,
GPDB0005272,Protein Abi3bp,Q59IW5,Abi3bp,
GPDB0005273,Protein Abi3bp,Q59IW6,Abi3bp,
GPDB0005276,Protein Abi3bp,Q59IW9,Abi3bp,
GPDB0002796,Protein Adam3,F8VQ03,Adam3,
GPDB0002843,Protein Adamtsl3,G3UWL5,Adamtsl3,
GPDB0002849,Protein Adamtsl3,G3UXC7,Adamtsl3,
GPDB0002599,Protein Adgre5,E9QJS7,Adgre5,
GPDB0002613,Protein Adgre5,E9QMJ5,Adgre5,
GPDB0007478,Protein Adgre5,Q9DC42,Adgre5,
GPDB0001248,Protein Adgre5,A0A0D9SEG8,Adgre5,
GPDB0001483,Protein Adgrg6,A0A140LIH4,Adgrg6,
GPDB0006142,Protein BC049730,Q810N3,BC049730,
GPDB0001440,Protein BC049730 (Fragment),A0A0U1RNR5,BC049730,
GPDB0001669,Protein Bpifb9b,A2AJD1,Bpifb9b,
GPDB0012381,Protein C (Fragment),Q8J008,PROC,
GPDB0008434,Protein C (Fragment),A0A0S3LTK9,proc,
GPDB0012255,Protein C (Fragment),Q6SPC0,,
GPDB0012276,Protein C (Fragment),Q6V7X9,,
GPDB0012379,Protein C (Fragment),Q8J006,PROC,
GPDB0012382,Protein C (Fragment),Q8J009,PROC,
GPDB0012380,Protein C (Fragment),Q8J007,PROC,
GPDB0012275,Protein C (Fragment),Q6V7X8,,
GPDB0012372,Protein C (Fragment),Q8IXB4,PROC1,
GPDB0003083,Protein C10,O35127,Grcc10,
GPDB0002533,Protein C1s1,E9Q6C2,C1s1,
GPDB0005771,Protein CASC4,Q6P2L7,Casc4,
GPDB0002438,Protein CASC4,E9PZJ6,Casc4,
GPDB0011245,Protein CREG1,O75629,CREG1,
GPDB0003221,Protein CREG1,O88668,Creg1,
GPDB0002587,Protein Cdh18,E9Q9Q6,Cdh18,
GPDB0002579,Protein Cdh18,E9Q941,Cdh18,
GPDB0004823,Protein Ceacam12,Q3UKP4,Ceacam12,
GPDB0005056,Protein Ceacam12,Q3V2Q3,Ceacam12,
GPDB0001224,Protein Cfhr1 (Fragment),A0A0A6YXP6,Cfhr1,
GPDB0005128,Protein Cfhr2,Q4LDF6,Cfhr2,
GPDB0001159,Protein Col6a3,A0A087WS16,Col6a3,
GPDB0003005,Protein Col6a3,J3QQ16,Col6a3,
GPDB0002384,Protein Col6a3,E9PWQ3,Col6a3,
GPDB0002122,Protein Col6a3 (Fragment),D3YWD1,Col6a3,
GPDB0001241,Protein D930015E06Rik,A0A0B4J1F5,D930015E06Rik,
GPDB0000071,Protein Disulfide Isomerase,A3RMS2,pdi-2,
GPDB0000262,Protein Disulfide Isomerase,G8JY07,pdi-2,
GPDB0001706,Protein Duox1,A2AQ92,Duox1,
GPDB0006575,Protein ELFN1,Q8C8T7,Elfn1,
GPDB0006814,Protein FAM151A,Q8QZW3,Fam151a,
GPDB0001612,Protein FAM171A2,A2A699,Fam171a2,
GPDB0003965,Protein FAM187B,Q0VAY3,Fam187b,
GPDB0004993,Protein FAM198A,Q3UY90,Fam198a,
GPDB0012563,Protein FAM234A,Q9H0X4,FAM234A,
GPDB0008993,Protein FAM234A,B4DGG1,FAM234A,
GPDB0006475,Protein FAM234A,Q8C0Z1,Fam234a,
GPDB0002693,Protein FAM234A (Fragment),F6SQM4,Fam234a,
GPDB0010731,Protein FAM234A (Fragment),H7C2U8,FAM234A,
GPDB0006435,Protein FAM234B,Q8BYI8,Fam234b,
GPDB0006583,Protein FAM26F,Q8C9E8,Fam26f,
GPDB0015811,Protein FAM3D,Q96BQ1,FAM3D,
GPDB0003830,Protein FAM3D,P97805,Fam3d,
GPDB0014832,Protein FAM3D (Fragment),C9J5Z5,FAM3D,
GPDB0014835,Protein FAM3D (Fragment),C9JB68,FAM3D,
GPDB0007385,Protein FAM69A,Q9D6I7,Fam69a,
GPDB0002116,Protein FAM69A (Fragment),D3YW04,Fam69a,
GPDB0002655,Protein Fat1,F2Z4A3,Fat1,
GPDB0001156,Protein Fat1,A0A087WRT4,Fat1,
GPDB0002582,Protein Fcgbp,E9Q9C6,Fcgbp,
GPDB0002443,Protein Fcgbp,E9Q0B5,Fcgbp,
GPDB0001295,Protein Frrs1,A0A0G2JFP4,Frrs1,
GPDB0012177,Protein GPR107,Q5VW38,GPR107,
GPDB0007047,Protein GPR108,Q91WD0,Gpr108,
GPDB0001306,Protein Galnt9,A0A0G2JGP7,Galnt9,
GPDB0004163,Protein Galnt9,Q3TB05,Galnt9,
GPDB0007436,Protein Glipr1l1,Q9DAG6,Glipr1l1,
GPDB0002465,Protein Gm14548,E9Q1Z6,Gm14548,
GPDB0007912,Protein Gm15294,V9GXA7,Gm15294,
GPDB0002442,Protein Gm20425,E9Q035,Gm20425,
GPDB0001646,Protein Gm20489,A2AGH5,Gm20489,
GPDB0002046,Protein Gm20547,B8JJN0,Gm20547,
GPDB0002720,Protein Gm20547 (Fragment),F6VQX8,Gm20547,
GPDB0002777,Protein Gm21970 (Fragment),F7BJH9,Gm21970,
GPDB0002744,Protein Gm21970 (Fragment),F6XX07,Gm21970,
GPDB0005785,Protein Gm21985,Q6P6P5,Slc12a6,
GPDB0007870,Protein Gm26938 (Fragment),S4R185,Gm26938,
GPDB0001354,Protein Gm44511,A0A0N4SW10,Gm44511,
GPDB0001353,Protein Gm44511 (Fragment),A0A0N4SVX6,Gm44511,
GPDB0001446,Protein Gm45213 (Fragment),A0A0U1RNZ6,Gm45213,
GPDB0002568,Protein Gm4788,E9Q8B6,Gm4788,
GPDB0002347,Protein Gm4788,E9PUM5,Gm4788,
GPDB0002567,Protein Gm4788,E9Q8B5,Gm4788,
GPDB0002590,Protein Gm5134,E9QAB5,Gm5134,
GPDB0004833,Protein Gm6086,Q3ULK5,Gm6086,
GPDB0002594,Protein Gm7073,E9QAS1,Gm7073,
GPDB0001351,Protein Gm7298,A0A0N4SVU1,Gm7298,
GPDB0001625,Protein Gm884,A2A9H6,Gm884,
GPDB0002496,Protein Gm884,E9Q472,Gm884,
GPDB0002444,Protein Gm8909,E9Q0G4,Gm8909,
GPDB0002850,Protein Gm8909,G3UXE9,Gm8909,
GPDB0002992,Protein Gm9994,J3QMJ1,Gm9994,
GPDB0001666,Protein Grin3a,A2AIR5,Grin3a,
GPDB0001665,Protein Grin3a,A2AIR4,Grin3a,
GPDB0002397,Protein H2-Q1,E9PX63,H2-Q1,
GPDB0006705,Protein H2-Q4,Q8HWB2,H2-Q4,
GPDB0002846,Protein H2-T24,G3UWY8,H2-T24,
GPDB0002802,Protein H2-T24,F8VQG4,H2-T24,
GPDB0002561,Protein HEG homolog 1,E9Q7X6,Heg1,
GPDB0002495,Protein HEG homolog 1,E9Q440,Heg1,
GPDB0012671,Protein HEG homolog 1,Q9ULI3,HEG1,
GPDB0013621,Protein HEG homolog 1 (Fragment),A0A2R8Y4Z1,HEG1,
GPDB0001229,Protein Igha (Fragment),A0A0A6YXW6,Igha,
GPDB0001118,Protein Igha (Fragment),A0A075B6A3,Igha,
GPDB0001117,Protein Ighg2b (Fragment),A0A075B5P3,Ighg2b,
GPDB0002321,Protein Kng2,E0CYI5,Kng2,
GPDB0001881,Protein Lrrc37a (Fragment),B1AWG4,Lrrc37a,
GPDB0002999,Protein Mfsd4b4,J3QNS5,Mfsd4b4,
GPDB0006513,Protein Mfsd4b5,Q8C3P4,Mfsd4b5,
GPDB0004296,Protein Mfsd4b5,Q3TN71,Mfsd4b5,
GPDB0002430,Protein Mfsd4b5,E9PYY6,Mfsd4b5,
GPDB0002529,Protein Mfsd4b5 (Fragment),E9Q694,Mfsd4b5,
GPDB0002750,Protein Mfsd4b5 (Fragment),F6YK23,Mfsd4b5,
GPDB0001331,Protein Mgam,A0A0J9YVE6,Mgam,
GPDB0001334,Protein Mgam (Fragment),A0A0J9YVJ0,Mgam,
GPDB0002667,Protein Mgl2 (Fragment),F6QSC4,Mgl2,
GPDB0001488,Protein Muc16,A0A140LJ72,Muc16,
GPDB0001477,Protein Muc16 (Fragment),A0A140LI05,Muc16,
GPDB0001481,Protein Muc16 (Fragment),A0A140LIA5,Muc16,
GPDB0002383,Protein Muc3,E9PWP7,Muc3,
GPDB0002374,Protein Muc5ac,E9PWB6,Muc5ac,
GPDB0002593,Protein Muc5ac,E9QAQ8,Muc5ac,
GPDB0002513,Protein Muc5b,E9Q5I3,Muc5b,
GPDB0001848,Protein Myh13,B1AR69,Myh13,
GPDB0001335,Protein Naaladl2,A0A0N4SUJ3,Naaladl2,
GPDB0002461,Protein Neb,E9Q1W3,Neb,
GPDB0001707,Protein Neb,A2AQA9,Neb,
GPDB0001708,Protein Neb,A2AQB2,Neb,
GPDB0002739,Protein Neb (Fragment),F6X9B6,Neb,
GPDB0002845,Protein Neb (Fragment),G3UWS1,Neb,
GPDB0001529,Protein Neb (Fragment),A0A1B0GSF5,Neb,
GPDB0002799,Protein Npcd,F8VQB8,Npcd,
GPDB0002968,Protein Npcd,H3BLN6,Npcd,
GPDB0001948,Protein O-fucosyltransferase 2,B2RV73,Pofut2,
GPDB0015785,Protein O-glucosyltransferase 1,Q8NBL1,POGLUT1,
GPDB0006434,Protein O-glucosyltransferase 1,Q8BYB9,Poglut1,
GPDB0006860,Protein O-mannosyl-transferase 1,Q8R2R1,Pomt1,
GPDB0006180,Protein O-mannosyl-transferase 2,Q8BGQ4,Pomt2,
GPDB0006770,Protein OS-9,Q8K2C7,Os9,
GPDB0011871,Protein OS-9,Q13438,OS9,
GPDB0006644,Protein Pcdh1,Q8CFX3,Pcdh1,
GPDB0002778,Protein Pcdh1 (Fragment),F7BJK1,Pcdh1,
GPDB0002477,Protein Pcdh7,E9Q2S0,Pcdh7,
GPDB0001235,Protein Pcdh7,A0A0A6YY83,Pcdh7,
GPDB0001752,Protein Pcdh7,A2RS43,Pcdh7,
GPDB0001191,Protein Pcdh7 (Fragment),A0A0A6YW34,Pcdh7,
GPDB0001233,Protein Pcdh7 (Fragment),A0A0A6YY48,Pcdh7,
GPDB0001231,Protein Pcdh9,A0A0A6YY37,Pcdh9,
GPDB0002794,Protein Pcdh9,F8VPK8,Pcdh9,
GPDB0001230,Protein Pcdh9,A0A0A6YY09,Pcdh9,
GPDB0001212,Protein Pcdh9,A0A0A6YWY8,Pcdh9,
GPDB0001208,Protein Pcdh9 (Fragment),A0A0A6YWM0,Pcdh9,
GPDB0007099,Protein Pcdhga3,Q91XY5,Pcdhga3,
GPDB0007097,Protein Pcdhga9,Q91XX9,Pcdhga9,
GPDB0007096,Protein Pcdhgb1,Q91XX8,Pcdhgb1,
GPDB0007095,Protein Pcdhgb2,Q91XX7,Pcdhgb2,
GPDB0007094,Protein Pcdhgb4,Q91XX6,Pcdhgb4,
GPDB0007093,Protein Pcdhgb5,Q91XX5,Pcdhgb5,
GPDB0007092,Protein Pcdhgc3,Q91XX1,Pcdhgc3,
GPDB0002499,Protein Pcsk6,E9Q4D0,Pcsk6,
GPDB0002741,Protein Pcsk6,F6XJP7,Pcsk6,
GPDB0002951,Protein Pcsk6 (Fragment),H3BJL4,Pcsk6,
GPDB0002091,Protein Pigg,D3YTQ6,Pigg,
GPDB0002214,Protein Pigg,D3Z3Y1,Pigg,
GPDB0002219,Protein Pigg,D3Z4I0,Pigg,
GPDB0002434,Protein Pkhd1,E9PZ36,Pkhd1,
GPDB0002729,Protein Ptchd1 (Fragment),F6WEC8,Ptchd1,
GPDB0001522,Protein Pvrig,A0A1B0GS01,Pvrig,
GPDB0002756,Protein Rarres1,F6ZIS7,Rarres1,
GPDB0002246,Protein Serpina16,D3Z660,Serpina16,
GPDB0002001,Protein Siglech,B7ZMQ6,Siglech,
GPDB0002899,Protein Siglech,G3X9N0,Siglech,
GPDB0005135,Protein Siglech,Q4QQK7,Siglech,
GPDB0002000,Protein Siglech,B7ZMQ5,Siglech,
GPDB0001222,Protein Sirpb1b,A0A0A6YXN8,Sirpb1b,
GPDB0004557,Protein Sirpb1b,Q3U390,Sirpb1b,
GPDB0002435,Protein Sirpb1c,E9PZC9,Sirpb1c,
GPDB0003018,Protein Sirpb1c,K7N6K7,Sirpb1c,
GPDB0004038,Protein Sirpb1c,Q1AN90,Sirpb1c,
GPDB0002141,Protein Sirpb1c,D3YXM0,Sirpb1c,
GPDB0002436,Protein Sirpb1c,E9PZD0,Sirpb1c,
GPDB0002711,Protein Sirpb1c (Fragment),F6UP26,Sirpb1c,
GPDB0006937,Protein Slc22a19,Q8VCA0,Slc22a19,
GPDB0002145,Protein Slc22a22 (Fragment),D3YXY3,Slc22a22,
GPDB0002537,Protein Slc22a26,E9Q6M5,Slc22a26,
GPDB0002502,Protein Slc22a29,E9Q4Q3,Slc22a29,
