Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110279,"[""autosomal recessive limb-girdle muscular dystrophy type 2E""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0070157,"[""hereditary sensory and autonomic neuropathy type 1C""]","[{""label"":""SPTLC2"",""id"":""glycogenes/show/9517""}]","[""9517""]"
DOID:3770,"[""pulmonary fibrosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""B3GAT1"",""id"":""glycogenes/show/27087""},{""label"":""B3gat1"",""id"":""glycogenes/show/117108""},{""label"":""B3gat1"",""id"":""glycogenes/show/76898""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""GlcAT-S"",""id"":""glycogenes/show/34282""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""b3gat1"",""id"":""glycogenes/show/100037907""},{""label"":""b3gat1a"",""id"":""glycogenes/show/548607""},{""label"":""b3gat1b"",""id"":""glycogenes/show/100332644""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""100037907"",""100332644"",""10059"",""1116"",""114114"",""11689"",""117108"",""14528"",""16182"",""1636"",""170731"",""173990"",""174517"",""177336"",""179472"",""180628"",""240"",""251900"",""25290"",""2643"",""27087"",""29244"",""31293"",""31581"",""31926"",""3383"",""34282"",""34978"",""34979"",""34981"",""37415"",""393896"",""4153"",""548607"",""5743"",""6440"",""653509"",""74006"",""76898"",""847"",""850686"",""851977"",""852477"",""853183"",""8809"",""9927""]"
DOID:11758,"[""iron deficiency anemia""]","[{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""18979"",""2876"",""5444"",""84024""]"
DOID:0111391,"[""mucopolysaccharidosis IVA""]","[{""label"":""GALNS"",""id"":""glycogenes/show/2588""},{""label"":""Galns"",""id"":""glycogenes/show/292073""},{""label"":""Galns"",""id"":""glycogenes/show/50917""}]","[""2588"",""292073"",""50917""]"
DOID:0111461,"[""cardiofaciocutaneous syndrome 2""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:3314,"[""angiomyolipoma""]","[{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""18294"",""31806"",""4968"",""5728"",""81528"",""854942"",""855595""]"
DOID:13994,"[""cleidocranial dysplasia""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:1056,"[""oculocerebrorenal syndrome""]","[{""label"":""OCRL"",""id"":""glycogenes/show/4952""},{""label"":""Ocrl"",""id"":""glycogenes/show/320634""}]","[""320634"",""4952""]"
DOID:14500,"[""fucosidosis""]","[{""label"":""FUCA1"",""id"":""glycogenes/show/2517""},{""label"":""Fuca1"",""id"":""glycogenes/show/24375""},{""label"":""Fuca1"",""id"":""glycogenes/show/71665""},{""label"":""Fuca"",""id"":""glycogenes/show/3772574""},{""label"":""NEU1"",""id"":""glycogenes/show/4758""},{""label"":""W03G11.3"",""id"":""glycogenes/show/189173""}]","[""189173"",""24375"",""2517"",""3772574"",""4758"",""71665""]"
DOID:12554,"[""hemolytic-uremic syndrome""]","[{""label"":""C1GALT1C1"",""id"":""glycogenes/show/29071""},{""label"":""C1galt1c1"",""id"":""glycogenes/show/302499""},{""label"":""C1galt1c1"",""id"":""glycogenes/show/59048""},{""label"":""CG34057"",""id"":""glycogenes/show/3885645""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""c1galt1c1.L"",""id"":""glycogenes/show/495031""},{""label"":""c1galt1c1.S"",""id"":""glycogenes/show/108700090""},{""label"":""c1galt1c1"",""id"":""glycogenes/show/324052""},{""label"":""c1galt1c1"",""id"":""glycogenes/show/448225""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""108700090"",""17082"",""180704"",""25556"",""27226"",""29071"",""302499"",""324052"",""3885645"",""4153"",""448225"",""495031"",""59048"",""7941"",""9173""]"
DOID:1974,"[""adenosarcoma""]","[{""label"":""RECK"",""id"":""glycogenes/show/8434""}]","[""8434""]"
DOID:11664,"[""nephrosclerosis""]","[{""label"":""PTGDS"",""id"":""glycogenes/show/5730""}]","[""5730""]"
DOID:3744,"[""cervical squamous cell carcinoma""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""1890"",""315219"",""56417"",""72962"",""81635""]"
DOID:0111352,"[""D-2-hydroxyglutaric aciduria 2""]","[{""label"":""IDH2"",""id"":""glycogenes/show/3418""}]","[""3418""]"
DOID:0060386,"[""Chilblain lupus""]","[{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""}]","[""25939"",""56045""]"
DOID:0111135,"[""congenital generalized lipodystrophy type 1""]","[{""label"":""AGPAT2"",""id"":""glycogenes/show/10555""},{""label"":""SCD"",""id"":""glycogenes/show/6319""}]","[""10555"",""6319""]"
DOID:13922,"[""eosinophilic esophagitis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:0080855,"[""Parkinsonism""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""GFRA2"",""id"":""glycogenes/show/2675""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""PDE1B"",""id"":""glycogenes/show/5153""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pde1b"",""id"":""glycogenes/show/18574""},{""label"":""Pde1b"",""id"":""glycogenes/show/29691""},{""label"":""Pde1c"",""id"":""glycogenes/show/34594""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""},{""label"":""pde-1"",""id"":""glycogenes/show/173200""}]","[""120892"",""1312"",""14466"",""14528"",""173200"",""177314"",""178535"",""179472"",""18"",""18574"",""2026"",""2629"",""2643"",""2674"",""2675"",""29244"",""29691"",""34594"",""37415"",""5153"",""5743"",""66725"",""853169"",""853183"",""853503"",""854542"",""856579""]"
DOID:2044,"[""drug-induced hepatitis""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""}]","[""1571""]"
DOID:0080191,"[""PTEN hamartoma tumor syndrome""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0081210,"[""autosomal recessive intellectual developmental disorder 46""]","[{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1.S"",""id"":""glycogenes/show/443855""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""177675"",""29633"",""3340"",""38736"",""443855"",""496577"",""570459""]"
DOID:520,"[""aortic disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:0060413,"[""chromosome 22q11.2 deletion syndrome, distal""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
DOID:0050699,"[""Dent disease""]","[{""label"":""OCRL"",""id"":""glycogenes/show/4952""},{""label"":""Ocrl"",""id"":""glycogenes/show/320634""}]","[""320634"",""4952""]"
DOID:419,"[""scleroderma""]","[{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""6402""]"
DOID:0090049,"[""paroxysmal nonkinesigenic dyskinesia 1""]","[{""label"":""GLO2"",""id"":""glycogenes/show/851865""},{""label"":""GLO4"",""id"":""glycogenes/show/854205""},{""label"":""PNKD"",""id"":""glycogenes/show/25953""},{""label"":""Pnkd"",""id"":""glycogenes/show/56695""}]","[""25953"",""56695"",""851865"",""854205""]"
DOID:0080718,"[""GNE myopathy""]","[{""label"":""GNE"",""id"":""glycogenes/show/10020""},{""label"":""Gne"",""id"":""glycogenes/show/114711""},{""label"":""Gne"",""id"":""glycogenes/show/50798""}]","[""10020"",""114711"",""50798""]"
DOID:9280,"[""carbamoyl phosphate synthetase I deficiency disease""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r"",""id"":""glycogenes/show/32640""}]","[""174385"",""32640"",""69719"",""790""]"
DOID:0050629,"[""Aicardi-Goutieres syndrome""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""25939"",""56045"",""56417"",""81635""]"
DOID:0060611,"[""abdominal obesity-metabolic syndrome""]","[{""label"":""NEIL1"",""id"":""glycogenes/show/79661""},{""label"":""Neil1"",""id"":""glycogenes/show/72774""}]","[""72774"",""79661""]"
DOID:3211,"[""lysosomal storage disease""]","[{""label"":""AGA"",""id"":""glycogenes/show/175""},{""label"":""CTSA"",""id"":""glycogenes/show/5476""},{""label"":""GLA"",""id"":""glycogenes/show/2717""},{""label"":""HEXB"",""id"":""glycogenes/show/3074""},{""label"":""Hexb"",""id"":""glycogenes/show/15212""},{""label"":""Hexb"",""id"":""glycogenes/show/294673""},{""label"":""Hexo1"",""id"":""glycogenes/show/38528""},{""label"":""Hexo2"",""id"":""glycogenes/show/31808""},{""label"":""PSAP"",""id"":""glycogenes/show/5660""},{""label"":""SLC17A5"",""id"":""glycogenes/show/26503""},{""label"":""fdl"",""id"":""glycogenes/show/250735""},{""label"":""hex-1"",""id"":""glycogenes/show/180533""}]","[""15212"",""175"",""180533"",""250735"",""26503"",""2717"",""294673"",""3074"",""31808"",""38528"",""5476"",""5660""]"
DOID:0112222,"[""developmental and epileptic encephalopathy 88""]","[{""label"":""MDH1"",""id"":""glycogenes/show/4190""}]","[""4190""]"
DOID:0060161,"[""Kennedy's disease""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0080721,"[""calvarial doughnut lesions with bone fragility""]","[{""label"":""SGMS2"",""id"":""glycogenes/show/166929""}]","[""166929""]"
DOID:3008,"[""invasive ductal carcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HSD17B1"",""id"":""glycogenes/show/3292""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""RAD50"",""id"":""glycogenes/show/10111""},{""label"":""RAD50"",""id"":""glycogenes/show/855471""},{""label"":""Rad50"",""id"":""glycogenes/show/64012""},{""label"":""UGCG"",""id"":""glycogenes/show/7357""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""rad-50"",""id"":""glycogenes/show/179678""},{""label"":""rad50"",""id"":""glycogenes/show/37564""}]","[""10111"",""14198"",""179678"",""2272"",""2878"",""3292"",""37564"",""564156"",""60398"",""64012"",""7357"",""851899"",""855471"",""9365"",""960""]"
DOID:10486,"[""intestinal atresia""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""ACTA2"",""id"":""glycogenes/show/59""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""ACTG1"",""id"":""glycogenes/show/71""},{""label"":""ACTG2"",""id"":""glycogenes/show/72""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""Acta2"",""id"":""glycogenes/show/11475""},{""label"":""Acta2"",""id"":""glycogenes/show/81633""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Actg1"",""id"":""glycogenes/show/11465""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""Actg2"",""id"":""glycogenes/show/11468""},{""label"":""Actg2"",""id"":""glycogenes/show/25365""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""acta4"",""id"":""glycogenes/show/394673""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100361457"",""11459"",""11461"",""11464"",""11465"",""11468"",""11475"",""179535"",""180767"",""25365"",""287876"",""29275"",""29437"",""31521"",""35526"",""37368"",""394673"",""394698"",""394957"",""394982"",""40444"",""407952"",""41885"",""48632"",""57934"",""57935"",""58"",""59"",""60"",""70"",""71"",""72"",""81633"",""81822"",""850504""]"
DOID:12252,"[""obsolete Cushing's syndrome""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:2959,"[""hyperimmunoglobulin syndrome""]","[{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""Aicda"",""id"":""glycogenes/show/11628""}]","[""11628"",""57379""]"
DOID:0070376,"[""developmental and epileptic encephalopathy 31B""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""13429"",""140694"",""1759"",""181644"",""45928""]"
DOID:0070377,"[""developmental and epileptic encephalopathy 96""]","[{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""}]","[""18195"",""266842"",""41694"",""47091"",""4905"",""60355""]"
DOID:2378,"[""relapsing-remitting multiple sclerosis""]","[{""label"":""CSPG4"",""id"":""glycogenes/show/1464""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""}]","[""1464"",""15481"",""24468"",""3312""]"
DOID:7912,"[""mixed oligodendroglioma-astrocytoma""]","[{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""7368""]"
DOID:9743,"[""diabetic neuropathy""]","[{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""GGT1"",""id"":""glycogenes/show/2678""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SORD"",""id"":""glycogenes/show/6652""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""120892"",""175410"",""217"",""231"",""2678"",""3643"",""5743"",""6652"",""66725"",""7412""]"
DOID:0050567,"[""orofacial cleft""]","[{""label"":""ACSS2"",""id"":""glycogenes/show/55902""}]","[""55902""]"
DOID:987,"[""alopecia""]","[{""label"":""FAR2"",""id"":""glycogenes/show/55711""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""}]","[""55711"",""5652""]"
DOID:10881,"[""hand, foot and mouth disease""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb.L"",""id"":""glycogenes/show/398459""},{""label"":""actb.S"",""id"":""glycogenes/show/108703086""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""}]","[""108703086"",""11461"",""179535"",""180767"",""31521"",""35526"",""37368"",""398459"",""40444"",""407952"",""41885"",""48632"",""57934"",""57935"",""60"",""81822"",""850504""]"
DOID:4988,"[""alcoholic pancreatitis""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A7"",""id"":""glycogenes/show/54577""},{""label"":""Ugt1a10"",""id"":""glycogenes/show/394430""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/154516""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/394432""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/301595""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/613123""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/394434""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100384891"",""100489505"",""154516"",""185500"",""301595"",""35105"",""35137"",""35138"",""35139"",""394430"",""394432"",""394434"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54577"",""613123"",""850886""]"
DOID:4079,"[""heart valve disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""GALNT1"",""id"":""glycogenes/show/2589""},{""label"":""Galnt1"",""id"":""glycogenes/show/14423""},{""label"":""Galnt1"",""id"":""glycogenes/show/79214""},{""label"":""Pgant5"",""id"":""glycogenes/show/326151""},{""label"":""galnt1"",""id"":""glycogenes/show/559073""},{""label"":""galnt1"",""id"":""glycogenes/show/594943""},{""label"":""gly-3"",""id"":""glycogenes/show/176112""}]","[""14423"",""1636"",""176112"",""2589"",""326151"",""559073"",""594943"",""79214""]"
DOID:0050598,"[""extrapulmonary tuberculosis""]","[{""label"":""CD209"",""id"":""glycogenes/show/30835""}]","[""30835""]"
DOID:0080348,"[""Alzheimer's disease 1""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:1184,"[""nephrotic syndrome""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""COQ6"",""id"":""glycogenes/show/853170""},{""label"":""DGAT1"",""id"":""glycogenes/show/8694""},{""label"":""GPAM"",""id"":""glycogenes/show/57678""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Plce1"",""id"":""glycogenes/show/114633""},{""label"":""Plce1"",""id"":""glycogenes/show/74055""},{""label"":""SGPL1"",""id"":""glycogenes/show/8879""},{""label"":""SOAT2"",""id"":""glycogenes/show/8435""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""plc-1"",""id"":""glycogenes/show/181274""}]","[""114633"",""11689"",""15450"",""1636"",""180704"",""181274"",""240"",""25290"",""27226"",""2876"",""2878"",""38"",""3990"",""51196"",""5743"",""57678"",""74055"",""7941"",""8435"",""852546"",""853170"",""853842"",""8694"",""8879""]"
DOID:0112347,"[""hereditary spastic paraplegia 84""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
