Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA05,,,,44261392,,3123.509589,C136H238N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA06,,,,44261393,,3151.540889,C138H242N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA07,,,,44261394,,3121.493939,C136H236N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA08,,,,44261395,,3149.525239,C138H240N6O73
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB01,IV3Gala -nLc4Cer(d18:1/16:0),,,44261396,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB02,IV3Gala -nLc4Cer(d18:1/18:0),,,44261397,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB03,IV3Gala -nLc4Cer(d18:1/20:0),,,44261398,,1647.944742,C78H141N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB04,IV3Gala -nLc4Cer(d18:1/22:0),,,44261399,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB05,IV3Gala -nLc4Cer(d18:1/24:0),,,44261400,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB06,IV3Gala -nLc4Cer(d18:1/26:0),,,44261401,,1732.038642,C84H153N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB07,IV3Gala -nLc4Cer(d18:1/24:1(15Z)),,,44261402,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB08,IV3Gala -nLc4Cer(d18:1/26:1(17Z)),,,44261403,,1730.022992,C84H151N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC01,,,,44261404,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC02,,,,44261405,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC03,,,,44261406,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC04,,,,44261407,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC05,,,,44261408,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC06,,,,44261409,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC07,,,,44261410,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC08,,,,44261411,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD01,,,,44261412,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD02,,,,44261413,,2496.23575,C110H193N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD03,,,,44261414,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD04,,,,44261415,,2552.29835,C114H201N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD05,,,,44261416,,2580.32965,C116H205N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD06,,,,44261417,,2608.36095,C118H209N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD07,,,,44261418,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD08,,,,44261419,,2606.3453,C118H207N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE01,,,,44261420,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE02,,,,44261421,,1457.860617,C70H127N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE03,,,,44261422,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE04,,,,44261423,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE05,,,,44261424,,1541.954517,C76H139N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE06,,,,44261425,,1569.985817,C78H143N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE07,,,,44261426,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE08,,,,44261427,,1567.970167,C78H141N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF01,,,,44261428,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF02,,,,44261429,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF03,,,,44261430,,1647.944742,C78H141N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF04,,,,44261431,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF05,,,,44261432,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF06,,,,44261433,,1732.038642,C84H153N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF07,,,,44261434,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF08,,,,44261435,,1730.022992,C84H151N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG01,ClcNAc-Lex-5(d18:1/16:0),,,44261436,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG02,ClcNAc-Lex-5(d18:1/18:0),,,44261437,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG03,ClcNAc-Lex-5(d18:1/20:0),,,44261438,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG04,ClcNAc-Lex-5(d18:1/22:0),,,44261439,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG05,ClcNAc-Lex-5(d18:1/24:0),,,44261440,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG06,ClcNAc-Lex-5(d18:1/26:0),,,44261441,,1716.043727,C84H153N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG07,ClcNAc-Lex-5(d18:1/24:1(15Z)),,,44261442,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG08,ClcNAc-Lex-5(d18:1/26:1(17Z)),,,44261443,,1714.028077,C84H151N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH01,,,,44261444,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH02,,,,44261445,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH03,,,,44261446,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH04,,,,44261447,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH05,,,,44261448,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH06,,,,44261449,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH07,,,,44261450,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH08,,,,44261451,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI01,,,,44261452,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI02,,,,44261453,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI03,,,,44261454,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI04,,,,44261455,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI05,,,,44261456,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI06,,,,44261457,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI07,,,,44261458,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI08,,,,44261459,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ01,Lea -X(d18:1/16:0),,,44261460,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ02,Lea -X(d18:1/18:0),,,44261461,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ03,Lea -X(d18:1/20:0),,,44261462,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ04,Lea -X(d18:1/22:0),,,44261463,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ06,Lea -X(d18:1/26:0),,,44261465,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ07,Lea -X(d18:1/24:1(15Z)),,,44261466,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ08,Lea -X(d18:1/26:1(17Z)),,,44261467,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK01,,,,44261468,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK02,,,,44261469,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK03,,,,44261470,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK04,,,,44261471,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK05,,,,44261472,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK06,,,,44261473,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK07,,,,44261474,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK08,,,,44261475,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL01,,,,44261476,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL02,,,,44261477,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL03,,,,44261478,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL04,,,,44261479,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL05,,,,44261480,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL06,,,,44261481,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL07,,,,44261482,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL08,,,,44261483,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN01,,,,44261484,,1721.945137,C80H143N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN02,,,,44261485,,1749.976437,C82H147N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN03,,,,44261486,,1778.007737,C84H151N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN04,,,,44261487,,1806.039037,C86H155N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN05,,,,44261488,,1834.070337,C88H159N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN06,,,,44261489,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN07,,,,44261490,,1832.054687,C88H157N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN08,,,,44261491,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO01,,,,44261492,,2281.119991,C100H176N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO02,,,,44261493,,2309.151291,C102H180N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO03,,,,44261494,,2337.182591,C104H184N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO04,,,,44261495,,2365.213891,C106H188N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO05,,,,44261496,,2393.245191,C108H192N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO06,,,,44261497,,2421.276491,C110H196N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO07,,,,44261498,,2391.229541,C108H190N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO08,,,,44261499,,2419.260841,C110H194N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP01,,,,44261500,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP02,,,,44261501,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP03,,,,44261502,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP04,,,,44261503,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP05,,,,44261504,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP06,,,,44261505,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP07,,,,44261506,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP08,,,,44261507,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ01,,,,44261508,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ02,,,,44261509,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ03,,,,44261510,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ04,,,,44261511,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ05,,,,44261512,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ06,,,,44261513,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ07,,,,44261514,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ08,,,,44261515,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR01,,,,44261516,,2655.288909,C116H202N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR02,,,,44261517,,2683.320209,C118H206N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR03,,,,44261518,,2711.351509,C120H210N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR04,,,,44261519,,2739.382809,C122H214N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR05,,,,44261520,,2767.414109,C124H218N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR06,,,,44261521,,2795.445409,C126H222N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR07,,,,44261522,,2765.398459,C124H216N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR08,,,,44261523,,2793.429759,C126H220N6O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS01,,,,44261524,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS02,,,,44261525,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS03,,,,44261526,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS04,,,,44261527,,2187.166151,C100H178N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS05,,,,44261528,,2215.197451,C102H182N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS06,,,,44261529,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS07,,,,44261530,,2213.181801,C102H180N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS08,,,,44261531,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT01,,,,44261532,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT02,,,,44261533,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT03,,,,44261534,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT04,,,,44261535,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT05,,,,44261536,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT06,,,,44261537,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT07,,,,44261538,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT08,,,,44261539,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU00,type II A antigen,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU01,type II A antigen(d18:1/16:0),,,44261540,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU02,type II A antigen(d18:1/18:0),,,44261541,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU03,type II A antigen(d18:1/20:0),,,44261542,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU04,type II A antigen(d18:1/22:0),,,44261543,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU05,type II A antigen(d18:1/24:0),,,44261544,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU06,type II A antigen(d18:1/26:0),,,44261545,,1716.043727,C84H153N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU07,type II A antigen(d18:1/24:1(15Z)),,,44261546,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU08,type II A antigen(d18:1/26:1(17Z)),,,44261547,,1714.028077,C84H151N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV01,Gala 1-3Lex(d18:1/16:0),,,44261548,,1534.860678,C72H130N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV02,Gala 1-3Lex(d18:1/18:0),,,44261549,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV03,Gala 1-3Lex(d18:1/20:0),,,44261550,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV04,Gala 1-3Lex(d18:1/22:0),,,44261551,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV05,Gala 1-3Lex(d18:1/24:0),,,44261552,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV06,Gala 1-3Lex(d18:1/26:0),,,44261553,,1675.017178,C82H150N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV07,Gala 1-3Lex(d18:1/24:1(15Z)),,,44261554,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV08,Gala 1-3Lex(d18:1/26:1(17Z)),,,44261555,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CW00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY01,,,,44261556,,1680.918588,C78H140N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY02,,,,44261557,,1708.949888,C80H144N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY03,,,,44261558,,1736.981188,C82H148N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY04,,,,44261559,,1765.012488,C84H152N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY05,,,,44261560,,1793.043788,C86H156N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY06,,,,44261561,,1821.075088,C88H160N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY07,,,,44261562,,1791.028138,C86H154N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY08,,,,44261563,,1819.059438,C88H158N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,,,44261708,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX02,,,,44261709,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX03,,,,44261710,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX04,,,,44261711,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX05,,,,44261712,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX06,,,,44261713,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX07,,,,44261714,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX08,,,,44261715,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,,,44261716,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,,,44261717,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY03,,,,44261718,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY04,,,,44261719,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY05,,,,44261720,,2621.356199,C118H208N6O57
