Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR08,,,,44261115,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX08,,,,44261163,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC08,dimeric Lex(d18:1/26:1(17Z)),,,44261203,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH08,,,,44261451,,2387.271011,C110H194N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ06,,,,44260817,,2389.286661,C110H196N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB06,,,,44260833,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR06,,,,44261113,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX06,,,,44261161,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC06,dimeric Lex(d18:1/26:0),,,44261201,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH06,,,,44261449,,2389.286661,C110H196N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG04,,,,44260863,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ04,,,,44260887,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC04,,,,44261407,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT04,,,,44261535,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE04,,,,44261767,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF04,,,,44261775,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG04,,,,44261783,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI04,,,,44261799,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,,,44260893,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH02,,,,44261789,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO07,,,,44261498,,2391.229541,C108H190N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO05,,,,44261496,,2393.245191,C108H192N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP04,,,,44261303,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW04,,,,44261359,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN04,nLcOse10(d18:1/22:0),,,44261831,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,,,44261740,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,,,44261748,,2411.182986,C106H186N4O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG07,,,,44260866,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ07,,,,44260890,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC07,,,,44261410,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT07,,,,44261538,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE07,,,,44261770,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF07,,,,44261778,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG07,,,,44261786,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI07,,,,44261802,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG05,,,,44260864,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ05,,,,44260888,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC05,,,,44261408,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT05,,,,44261536,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE05,,,,44261768,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF05,,,,44261776,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG05,,,,44261784,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI05,,,,44261800,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK03,,,,44260894,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH03,,,,44261790,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO08,,,,44261499,,2419.260841,C110H194N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO06,,,,44261497,,2421.276491,C110H196N4O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB02,trimeric Lex(d18:1/18:0),,,44261189,,2423.219371,C108H190N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,,,44261732,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED01,,,,44261756,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP07,,,,44261306,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW07,,,,44261362,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN07,nLcOse10(d18:1/24:1(15Z)),,,44261834,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP05,,,,44261304,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW05,,,,44261360,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN05,nLcOse10(d18:1/24:0),,,44261832,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB02,,,,44261741,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC02,,,,44261749,,2439.214286,C108H190N4O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG08,,,,44260867,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ08,,,,44260891,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC08,,,,44261411,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT08,,,,44261539,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE08,,,,44261771,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF08,,,,44261779,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG08,,,,44261787,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI08,,,,44261803,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG06,,,,44260865,,2446.308125,C112H199N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ06,,,,44260889,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC06,,,,44261409,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT06,,,,44261537,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE06,,,,44261769,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF06,,,,44261777,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG06,,,,44261785,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI06,,,,44261801,,2446.308125,C112H199N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK04,,,,44260895,,2447.266989,C110H194N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH04,,,,44261791,,2447.266989,C110H194N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB03,trimeric Lex(d18:1/20:0),,,44261190,,2451.250671,C110H194N4O55
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM01,,,,44260908,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP01,,,,44260932,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY01,,,,44261164,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ01,,,,44261508,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,,,44261708,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA02,,,,44261733,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED02,,,,44261757,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP08,,,,44261307,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW08,,,,44261363,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN08,nLcOse10(d18:1/26:1(17Z)),,,44261835,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP06,,,,44261305,,2462.30304,C112H199N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW06,,,,44261361,,2462.30304,C112H199N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN06,nLcOse10(d18:1/26:0),,,44261833,,2462.30304,C112H199N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB03,,,,44261742,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC03,,,,44261750,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD01,,,,44261412,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO01,H4(d18:1/16:0),,,44261836,,2468.20445,C108H189N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK07,,,,44260898,,2473.282639,C112H196N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH07,,,,44261794,,2473.282639,C112H196N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK05,,,,44260896,,2475.298289,C112H198N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH05,,,,44261792,,2475.298289,C112H198N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB04,trimeric Lex(d18:1/22:0),,,44261191,,2479.281971,C112H198N4O55
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM02,,,,44260909,,2480.240835,C110H193N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP02,,,,44260933,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY02,,,,44261165,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ02,,,,44261509,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX02,,,,44261709,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA03,,,,44261734,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED03,,,,44261758,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ01,,,,44261308,,2484.199365,C108H189N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX01,,,,44261364,,2484.199365,C108H189N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB04,,,,44261743,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC04,,,,44261751,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD02,,,,44261413,,2496.23575,C110H193N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO02,H4(d18:1/18:0),,,44261837,,2496.23575,C110H193N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK08,,,,44260899,,2501.313939,C114H200N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH08,,,,44261795,,2501.313939,C114H200N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK06,,,,44260897,,2503.329589,C114H202N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH06,,,,44261793,,2503.329589,C114H202N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB07,trimeric Lex(d18:1/24:1(15Z)),,,44261194,,2505.297621,C114H200N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB05,trimeric Lex(d18:1/24:0),,,44261192,,2507.313271,C114H202N4O55
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM03,,,,44260910,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP03,,,,44260934,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY03,,,,44261166,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ03,,,,44261510,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX03,,,,44261710,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL01,,,,44260900,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN01,,,,44260916,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,,,44261716,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ01,,,,44261724,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA04,,,,44261735,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED04,,,,44261759,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ02,,,,44261309,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX02,,,,44261365,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB07,,,,44261746,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC07,,,,44261754,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB05,,,,44261744,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC05,,,,44261752,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD03,,,,44261414,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO03,H4(d18:1/20:0),,,44261838,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB08,trimeric Lex(d18:1/26:1(17Z)),,,44261195,,2533.328921,C116H204N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB06,trimeric Lex(d18:1/26:0),,,44261193,,2535.344571,C116H206N4O55
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM04,,,,44260911,,2536.303435,C114H201N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP04,,,,44260935,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY04,,,,44261167,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ04,,,,44261511,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX04,,,,44261711,,2536.303435,C114H201N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL02,,,,44260901,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN02,,,,44260917,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,,,44261717,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ02,,,,44261725,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA07,,,,44261738,,2537.287451,C114H200N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED07,,,,44261762,,2537.287451,C114H200N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA05,,,,44261736,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED05,,,,44261760,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ03,,,,44261310,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX03,,,,44261366,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB08,,,,44261747,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC08,,,,44261755,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB06,,,,44261745,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC06,,,,44261753,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD04,,,,44261415,,2552.29835,C114H201N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO04,H4(d18:1/22:0),,,44261839,,2552.29835,C114H201N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM07,,,,44260914,,2562.319085,C116H203N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP07,,,,44260938,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY07,,,,44261170,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ07,,,,44261514,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX07,,,,44261714,,2562.319085,C116H203N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM05,,,,44260912,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP05,,,,44260936,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY05,,,,44261168,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ05,,,,44261512,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX05,,,,44261712,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL03,,,,44260902,,2565.293599,C114H200N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN03,,,,44260918,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY03,,,,44261718,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ03,,,,44261726,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA08,,,,44261739,,2565.318751,C116H204N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED08,,,,44261763,,2565.318751,C116H204N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA06,,,,44261737,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED06,,,,44261761,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ04,,,,44261311,,2568.293265,C114H201N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX04,,,,44261367,,2568.293265,C114H201N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT01,,,,44261124,,2573.235811,C112H196N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD07,,,,44261418,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO07,H4(d18:1/24:1(15Z)),,,44261842,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD05,,,,44261416,,2580.32965,C116H205N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO05,H4(d18:1/24:0),,,44261840,,2580.32965,C116H205N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM08,,,,44260915,,2590.350385,C118H207N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP08,,,,44260939,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY08,,,,44261171,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ08,,,,44261515,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX08,,,,44261715,,2590.350385,C118H207N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM06,,,,44260913,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP06,,,,44260937,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY06,,,,44261169,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ06,,,,44261513,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX06,,,,44261713,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL04,,,,44260903,,2593.324899,C116H204N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN04,,,,44260919,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY04,,,,44261719,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ04,,,,44261727,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ07,,,,44261314,,2594.308915,C116H203N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX07,,,,44261370,,2594.308915,C116H203N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ05,,,,44261312,,2596.324565,C116H205N5O58
