Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK05,,,,44260896,,2475.298289,C112H198N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH05,,,,44261792,,2475.298289,C112H198N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA04,,,,44261735,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED04,,,,44261759,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB04,,,,44261743,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC04,,,,44261751,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB04,trimeric Lex(d18:1/22:0),,,44261191,,2479.281971,C112H198N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ03,,,,44261310,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX03,,,,44261366,,2540.261965,C112H197N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD03,,,,44261414,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO03,H4(d18:1/20:0),,,44261838,,2524.26705,C112H197N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM03,,,,44260910,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP03,,,,44260934,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY03,,,,44261166,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ03,,,,44261510,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX03,,,,44261710,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP08,,,,44261307,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW08,,,,44261363,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN08,nLcOse10(d18:1/26:1(17Z)),,,44261835,,2460.28739,C112H197N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG08,,,,44260867,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ08,,,,44260891,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC08,,,,44261411,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT08,,,,44261539,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE08,,,,44261771,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF08,,,,44261779,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG08,,,,44261787,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI08,,,,44261803,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL02,,,,44260901,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN02,,,,44260917,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,,,44261717,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ02,,,,44261725,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK07,,,,44260898,,2473.282639,C112H196N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH07,,,,44261794,,2473.282639,C112H196N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT01,,,,44261124,,2573.235811,C112H196N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO06,,,,44261497,,2421.276491,C110H196N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ06,,,,44260817,,2389.286661,C110H196N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB06,,,,44260833,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR06,,,,44261113,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX06,,,,44261161,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC06,dimeric Lex(d18:1/26:0),,,44261201,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH06,,,,44261449,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP05,,,,44261304,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW05,,,,44261360,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN05,nLcOse10(d18:1/24:0),,,44261832,,2434.27174,C110H195N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG05,,,,44260864,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ05,,,,44260888,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC05,,,,44261408,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT05,,,,44261536,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE05,,,,44261768,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF05,,,,44261776,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG05,,,,44261784,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI05,,,,44261800,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK04,,,,44260895,,2447.266989,C110H194N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH04,,,,44261791,,2447.266989,C110H194N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA03,,,,44261734,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED03,,,,44261758,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB03,,,,44261742,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC03,,,,44261750,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB03,trimeric Lex(d18:1/20:0),,,44261190,,2451.250671,C110H194N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO08,,,,44261499,,2419.260841,C110H194N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ08,,,,44260819,,2387.271011,C110H194N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB08,,,,44260835,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR08,,,,44261115,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX08,,,,44261163,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC08,dimeric Lex(d18:1/26:1(17Z)),,,44261203,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH08,,,,44261451,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ02,,,,44261309,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX02,,,,44261365,,2512.230665,C110H193N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD02,,,,44261413,,2496.23575,C110H193N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO02,H4(d18:1/18:0),,,44261837,,2496.23575,C110H193N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM02,,,,44260909,,2480.240835,C110H193N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP02,,,,44260933,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY02,,,,44261165,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ02,,,,44261509,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX02,,,,44261709,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP07,,,,44261306,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW07,,,,44261362,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN07,nLcOse10(d18:1/24:1(15Z)),,,44261834,,2432.25609,C110H193N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG07,,,,44260866,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ07,,,,44260890,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC07,,,,44261410,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT07,,,,44261538,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE07,,,,44261770,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF07,,,,44261778,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG07,,,,44261786,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI07,,,,44261802,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL01,,,,44260900,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN01,,,,44260916,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,,,44261716,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ01,,,,44261724,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO05,,,,44261496,,2393.245191,C108H192N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ05,,,,44260816,,2361.255361,C108H192N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB05,,,,44260832,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR05,,,,44261112,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX05,,,,44261160,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC05,dimeric Lex(d18:1/24:0),,,44261200,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH05,,,,44261448,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP04,,,,44261303,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW04,,,,44261359,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN04,nLcOse10(d18:1/22:0),,,44261831,,2406.24044,C108H191N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG04,,,,44260863,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ04,,,,44260887,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC04,,,,44261407,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT04,,,,44261535,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE04,,,,44261767,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF04,,,,44261775,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG04,,,,44261783,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI04,,,,44261799,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK03,,,,44260894,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH03,,,,44261790,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA02,,,,44261733,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED02,,,,44261757,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB02,,,,44261741,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC02,,,,44261749,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB02,trimeric Lex(d18:1/18:0),,,44261189,,2423.219371,C108H190N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO07,,,,44261498,,2391.229541,C108H190N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ07,,,,44260818,,2359.239711,C108H190N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB07,,,,44260834,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR07,,,,44261114,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX07,,,,44261162,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC07,dimeric Lex(d18:1/24:1(15Z)),,,44261202,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH07,,,,44261450,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ01,,,,44261308,,2484.199365,C108H189N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX01,,,,44261364,,2484.199365,C108H189N5O58
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD01,,,,44261412,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO01,H4(d18:1/16:0),,,44261836,,2468.20445,C108H189N5O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM01,,,,44260908,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP01,,,,44260932,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY01,,,,44261164,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CQ01,,,,44261508,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,,,44261708,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI06,,,,44260881,,2300.250215,C106H189N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM06,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:0),,,44261825,,2300.250215,C106H189N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF06,,,,44260857,,2284.2553,C106H189N5O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO04,,,,44261495,,2365.213891,C106H188N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ04,,,,44260815,,2333.224061,C106H188N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB04,,,,44260831,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR04,,,,44261111,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX04,,,,44261159,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC04,dimeric Lex(d18:1/22:0),,,44261199,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH04,,,,44261447,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP03,,,,44261302,,2378.20914,C106H187N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW03,,,,44261358,,2378.20914,C106H187N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN03,nLcOse10(d18:1/20:0),,,44261830,,2378.20914,C106H187N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG03,,,,44260862,,2362.214225,C106H187N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ03,,,,44260886,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC03,,,,44261406,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT03,,,,44261534,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE03,,,,44261766,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF03,,,,44261774,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG03,,,,44261782,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI03,,,,44261798,,2362.214225,C106H187N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI08,,,,44260883,,2298.234565,C106H187N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM08,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:1(17Z)),,,44261827,,2298.234565,C106H187N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF08,,,,44260859,,2282.23965,C106H187N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,,,44260893,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH02,,,,44261789,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,,,44261732,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED01,,,,44261756,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,,,44261740,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,,,44261748,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO06,,,,44261297,,2259.223666,C104H186N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV06,,,,44261353,,2259.223666,C104H186N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY06,,,,44260809,,2243.228751,C104H186N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA06,,,,44260825,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW06,,,,44261153,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD06,Lex-9(d18:1/26:0),,,44261209,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI06,,,,44261249,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL06,,,,44261481,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP06,,,,44261505,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS06,,,,44261529,,2243.228751,C104H186N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ06,type III A antigen(d18:1/26:0),,,44261049,,2227.233836,C104H186N4O46
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI05,,,,44260880,,2272.218915,C104H185N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM05,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:0),,,44261824,,2272.218915,C104H185N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF05,,,,44260856,,2256.224,C104H185N5O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO03,,,,44261494,,2337.182591,C104H184N4O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ03,,,,44260814,,2305.192761,C104H184N4O51
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB03,,,,44260830,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR03,,,,44261110,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX03,,,,44261158,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC03,dimeric Lex(d18:1/20:0),,,44261198,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH03,,,,44261446,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO08,,,,44261299,,2257.208016,C104H184N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV08,,,,44261355,,2257.208016,C104H184N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY08,,,,44260811,,2241.213101,C104H184N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA08,,,,44260827,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW08,,,,44261155,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD08,Lex-9(d18:1/26:1(17Z)),,,44261211,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI08,,,,44261251,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL08,,,,44261483,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP08,,,,44261507,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS08,,,,44261531,,2241.213101,C104H184N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ08,type III A antigen(d18:1/26:1(17Z)),,,44261051,,2225.218186,C104H184N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP02,,,,44261301,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW02,,,,44261357,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN02,nLcOse10(d18:1/18:0),,,44261829,,2350.17784,C104H183N5O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG02,,,,44260861,,2334.182925,C104H183N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ02,,,,44260885,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC02,,,,44261405,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT02,,,,44261533,,2334.182925,C104H183N5O52
