Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV02,Gala 1-3Lex(d18:1/18:0),,,44261549,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV03,Gala 1-3Lex(d18:1/20:0),,,44261550,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV04,Gala 1-3Lex(d18:1/22:0),,,44261551,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV05,Gala 1-3Lex(d18:1/24:0),,,44261552,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV06,Gala 1-3Lex(d18:1/26:0),,,44261553,,1675.017178,C82H150N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV07,Gala 1-3Lex(d18:1/24:1(15Z)),,,44261554,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV08,Gala 1-3Lex(d18:1/26:1(17Z)),,,44261555,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CW00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY01,,,,44261556,,1680.918588,C78H140N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY02,,,,44261557,,1708.949888,C80H144N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY03,,,,44261558,,1736.981188,C82H148N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY04,,,,44261559,,1765.012488,C84H152N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY05,,,,44261560,,1793.043788,C86H156N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY06,,,,44261561,,1821.075088,C88H160N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY07,,,,44261562,,1791.028138,C86H154N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY08,,,,44261563,,1819.059438,C88H158N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,,,44261708,,2452.209535,C108H189N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX02,,,,44261709,,2480.240835,C110H193N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX03,,,,44261710,,2508.272135,C112H197N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX04,,,,44261711,,2536.303435,C114H201N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX05,,,,44261712,,2564.334735,C116H205N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX06,,,,44261713,,2592.366035,C118H209N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX07,,,,44261714,,2562.319085,C116H203N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX08,,,,44261715,,2590.350385,C118H207N5O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,,,44261716,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,,,44261717,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY03,,,,44261718,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY04,,,,44261719,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY05,,,,44261720,,2621.356199,C118H208N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY06,,,,44261721,,2649.387499,C120H212N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY07,,,,44261722,,2619.340549,C118H206N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY08,,,,44261723,,2647.371849,C120H210N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ01,,,,44261724,,2509.230999,C110H192N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ02,,,,44261725,,2537.262299,C112H196N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ03,,,,44261726,,2565.293599,C114H200N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ04,,,,44261727,,2593.324899,C116H204N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ05,,,,44261728,,2621.356199,C118H208N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ06,,,,44261729,,2649.387499,C120H212N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ07,,,,44261730,,2619.340549,C118H206N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ08,,,,44261731,,2647.371849,C120H210N6O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,,,44261732,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA02,,,,44261733,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA03,,,,44261734,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA04,,,,44261735,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA05,,,,44261736,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA06,,,,44261737,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA07,,,,44261738,,2537.287451,C114H200N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA08,,,,44261739,,2565.318751,C116H204N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,,,44261740,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB02,,,,44261741,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB03,,,,44261742,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB04,,,,44261743,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB05,,,,44261744,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB06,,,,44261745,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB07,,,,44261746,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB08,,,,44261747,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,,,44261748,,2411.182986,C106H186N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC02,,,,44261749,,2439.214286,C108H190N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC03,,,,44261750,,2467.245586,C110H194N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC04,,,,44261751,,2495.276886,C112H198N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC05,,,,44261752,,2523.308186,C114H202N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC06,,,,44261753,,2551.339486,C116H206N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC07,,,,44261754,,2521.292536,C114H200N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC08,,,,44261755,,2549.323836,C116H204N4O56
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED01,,,,44261756,,2427.177901,C106H186N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED02,,,,44261757,,2455.209201,C108H190N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED03,,,,44261758,,2483.240501,C110H194N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED04,,,,44261759,,2511.271801,C112H198N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED05,,,,44261760,,2539.303101,C114H202N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED06,,,,44261761,,2567.334401,C116H206N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED07,,,,44261762,,2537.287451,C114H200N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED08,,,,44261763,,2565.318751,C116H204N4O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE01,,,,44261764,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE02,,,,44261765,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE03,,,,44261766,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE04,,,,44261767,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE05,,,,44261768,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE06,,,,44261769,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE07,,,,44261770,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE08,,,,44261771,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF01,,,,44261772,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF02,,,,44261773,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF03,,,,44261774,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF04,,,,44261775,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF05,,,,44261776,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF06,,,,44261777,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF07,,,,44261778,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF08,,,,44261779,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG01,,,,44261780,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG02,,,,44261781,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG03,,,,44261782,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG04,,,,44261783,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG05,,,,44261784,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG06,,,,44261785,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG07,,,,44261786,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG08,,,,44261787,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH01,,,,44261788,,2363.173089,C104H182N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH02,,,,44261789,,2391.204389,C106H186N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH03,,,,44261790,,2419.235689,C108H190N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH04,,,,44261791,,2447.266989,C110H194N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH05,,,,44261792,,2475.298289,C112H198N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH06,,,,44261793,,2503.329589,C114H202N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH07,,,,44261794,,2473.282639,C112H196N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH08,,,,44261795,,2501.313939,C114H200N6O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI01,,,,44261796,,2306.151625,C102H179N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI02,,,,44261797,,2334.182925,C104H183N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI03,,,,44261798,,2362.214225,C106H187N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI04,,,,44261799,,2390.245525,C108H191N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI05,,,,44261800,,2418.276825,C110H195N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI06,,,,44261801,,2446.308125,C112H199N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI07,,,,44261802,,2416.261175,C110H193N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI08,,,,44261803,,2444.292475,C112H197N5O52
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ01,,,,44261804,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ02,,,,44261805,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ03,,,,44261806,,1647.944742,C78H141N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ04,,,,44261807,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ05,,,,44261808,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ06,,,,44261809,,1732.038642,C84H153N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ07,,,,44261810,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ08,,,,44261811,,1730.022992,C84H151N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EK00,IV 4Galb-nLcOse4,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL00,IV 3-nLcOse4,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL01,IV 3-nLcOse4(d18:1/16:0),,,44261812,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL02,IV 3-nLcOse4(d18:1/18:0),,,44261813,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL03,IV 3-nLcOse4(d18:1/20:0),,,44261814,,1647.944742,C78H141N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL04,IV 3-nLcOse4(d18:1/22:0),,,44261815,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL05,IV 3-nLcOse4(d18:1/24:0),,,44261816,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL06,IV 3-nLcOse4(d18:1/26:0),,,44261817,,1732.038642,C84H153N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL07,IV 3-nLcOse4(d18:1/24:1(15Z)),,,44261818,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL08,IV 3-nLcOse4(d18:1/26:1(17Z)),,,44261819,,1730.022992,C84H151N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM00,VI 3GalNAca-IV 6kladoLcOse8,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM01,VI 3GalNAca-IV 6kladoLcOse8(d18:1/16:0),,,44261820,,2160.093715,C96H169N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM02,VI 3GalNAca-IV 6kladoLcOse8(d18:1/18:0),,,44261821,,2188.125015,C98H173N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM04,VI 3GalNAca-IV 6kladoLcOse8(d18:1/22:0),,,44261823,,2244.187615,C102H181N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM05,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:0),,,44261824,,2272.218915,C104H185N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM06,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:0),,,44261825,,2300.250215,C106H189N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM07,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:1(15Z)),,,44261826,,2270.203265,C104H183N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM08,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:1(17Z)),,,44261827,,2298.234565,C106H187N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN00,nLcOse10,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN01,nLcOse10(d18:1/16:0),,,44261828,,2322.14654,C102H179N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN02,nLcOse10(d18:1/18:0),,,44261829,,2350.17784,C104H183N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN03,nLcOse10(d18:1/20:0),,,44261830,,2378.20914,C106H187N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN04,nLcOse10(d18:1/22:0),,,44261831,,2406.24044,C108H191N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN05,nLcOse10(d18:1/24:0),,,44261832,,2434.27174,C110H195N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN06,nLcOse10(d18:1/26:0),,,44261833,,2462.30304,C112H199N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN07,nLcOse10(d18:1/24:1(15Z)),,,44261834,,2432.25609,C110H193N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN08,nLcOse10(d18:1/26:1(17Z)),,,44261835,,2460.28739,C112H197N5O53
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO00,H4,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO01,H4(d18:1/16:0),,,44261836,,2468.20445,C108H189N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO02,H4(d18:1/18:0),,,44261837,,2496.23575,C110H193N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO03,H4(d18:1/20:0),,,44261838,,2524.26705,C112H197N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO04,H4(d18:1/22:0),,,44261839,,2552.29835,C114H201N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO05,H4(d18:1/24:0),,,44261840,,2580.32965,C116H205N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO06,H4(d18:1/26:0),,,44261841,,2608.36095,C118H209N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO07,H4(d18:1/24:1(15Z)),,,44261842,,2578.314,C116H203N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO08,H4(d18:1/26:1(17Z)),,,44261843,,2606.3453,C118H207N5O57
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP00,B-IV antigen,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP01,B-IV antigen(d18:1/16:0),,,44261844,,2938.36801,C126H219N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP02,B-IV antigen(d18:1/18:0),,,44261845,,2966.39931,C128H223N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP03,B-IV antigen(d18:1/20:0),,,44261846,,2994.43061,C130H227N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP04,B-IV antigen(d18:1/22:0),,,44261847,,3022.46191,C132H231N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP05,B-IV antigen(d18:1/24:0),,,44261848,,3050.49321,C134H235N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP06,B-IV antigen(d18:1/26:0),,,44261849,,3078.52451,C136H239N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP07,B-IV antigen(d18:1/24:1(15Z)),,,44261850,,3048.47756,C134H233N5O71
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP08,B-IV antigen(d18:1/26:1(17Z)),,,44261851,,3076.50886,C136H237N5O71
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA00,,,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA01,,,,44261852,,1169.728479,C58H107NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA02,,,,44261853,,1197.759779,C60H111NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA03,,,,44261854,,1225.791079,C62H115NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA04,,,,44261855,,1253.822379,C64H119NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA05,,,,44261856,,1281.853679,C66H123NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA06,,,,44261857,,1309.884979,C68H127NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA07,,,,44261858,,1279.838029,C66H121NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA08,,,,44261859,,1307.869329,C68H125NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD00,Forssman-like iGb4,,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD04,Forssman-like iGb4(d18:1/22:0),,,44261863,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD05,Forssman-like iGb4(d18:1/24:0),,,44261864,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD06,Forssman-like iGb4(d18:1/26:0),,,44261865,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD07,Forssman-like iGb4(d18:1/24:1(15Z)),,,44261866,,1539.938867,C76H137N3O28
