Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050632,oculocutaneous albinism,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,Nsf,18195,Mus musculus,MGI:104560,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,Nsf,60355,Rattus norvegicus,RGD:621594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050629,Aicardi-Goutieres syndrome,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:23001123"",""RGD:7240710""]"
DOID:0050629,Aicardi-Goutieres syndrome,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:34332594"",""PMID:34343497""]"
DOID:0050629,Aicardi-Goutieres syndrome,adr-2,176022,Caenorhabditis elegans,WB:WBGene00000080,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050629,Aicardi-Goutieres syndrome,SAMHD1,25939,Homo sapiens,HGNC:15925,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050629,Aicardi-Goutieres syndrome,Adar,81635,Rattus norvegicus,RGD:71099,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050629,Aicardi-Goutieres syndrome,Samhd1,56045,Mus musculus,MGI:1927468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,MTAP,4507,Homo sapiens,HGNC:7413,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16373701""]"
DOID:0050625,biliary tract benign neoplasm,Mtap,66902,Mus musculus,MGI:1914152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,Mtap,36955,Drosophila melanogaster,FB:FBgn0034215,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,CG31115,318597,Drosophila melanogaster,FB:FBgn0051115,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,MEU1,850704,Saccharomyces cerevisiae S288C,SGD:S000004007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,mtap,393526,Danio rerio,ZFIN:ZDB-GENE-040426-1505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050598,extrapulmonary tuberculosis,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24874302""]"
DOID:0050590,severe congenital neutropenia,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050590,severe congenital neutropenia,Clpb,20480,Mus musculus,MGI:1100517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050590,severe congenital neutropenia,Clpb,65041,Rattus norvegicus,RGD:621328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Rab11b,79434,Rattus norvegicus,RGD:68369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Rab11a,81830,Rattus norvegicus,RGD:619762,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,ALPI,248,Homo sapiens,HGNC:437,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29567797""]"
DOID:0050589,inflammatory bowel disease,st6galnac1.2,799868,Danio rerio,ZFIN:ZDB-GENE-041014-161,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,St6galnac1,287920,Rattus norvegicus,RGD:1562048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Hspa5,25617,Rattus norvegicus,RGD:2843,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Hspa5,14828,Mus musculus,MGI:95835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Rab11a,53869,Mus musculus,MGI:1858202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,St6galnac1,20445,Mus musculus,MGI:1341826,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:35303419""]"
DOID:0050589,inflammatory bowel disease,PIK3C3,5289,Homo sapiens,HGNC:8974,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,ST6GALNAC1,55808,Homo sapiens,HGNC:23614,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15638228""]"
DOID:0050589,inflammatory bowel disease,st6galnac1.1,564336,Danio rerio,ZFIN:ZDB-GENE-041014-160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,RAB11B,9230,Homo sapiens,HGNC:9761,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,hspa5.L,397850,Xenopus laevis,Xenbase:XB-GENE-17331987,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,HSPA5,3309,Homo sapiens,HGNC:5238,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21864296""]"
DOID:0050589,inflammatory bowel disease,Alppl2,11650,Mus musculus,MGI:108009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,RAB11A,8766,Homo sapiens,HGNC:9760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Rab11b,19326,Mus musculus,MGI:99425,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1,569769,Danio rerio,ZFIN:ZDB-GENE-060929-966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,inpp-5K,183643,Caenorhabditis elegans,WB:WBGene00086546,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31391079""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,CG15651,37375,Drosophila melanogaster,FB:FBgn0034567,CG15651,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Inpp5k,19062,Mus musculus,MGI:1194899,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fktn,362520,Rattus norvegicus,RGD:1310087,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,bgnt-1.5,3565692,Caenorhabditis elegans,WB:WBGene00010694,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fkrp,308390,Rattus norvegicus,RGD:1305852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,B4GAT1,11041,Homo sapiens,HGNC:15685,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:29867208""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,INPP5K,51763,Homo sapiens,HGNC:33882,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomgnt1,362567,Rattus norvegicus,RGD:1359396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,large1,446213,Danio rerio,ZFIN:ZDB-GENE-061204-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Large1,16795,Mus musculus,MGI:1342270,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:16111892"",""PMID:34142127""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,CG3253,37861,Drosophila melanogaster,FB:FBgn0041706,CG3253,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,B4gat1,293667,Rattus norvegicus,RGD:1309541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,T07A5.1,188207,Caenorhabditis elegans,WB:WBGene00011554,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomgnt1,571876,Danio rerio,ZFIN:ZDB-GENE-070112-991,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,bgnt-1.4,182795,Caenorhabditis elegans,WB:WBGene00015982,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:19017726"",""PMID:23562821""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:26306834""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:26306834""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,large1,100498555,Xenopus tropicalis,Xenbase:XB-GENE-6250446,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,b4gat1,100170600,Xenopus tropicalis,Xenbase:XB-GENE-1007367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Large1,361368,Rattus norvegicus,RGD:1308895,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,B4gat1,108902,Mus musculus,MGI:1919680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:23217742""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,lge-1,187206,Caenorhabditis elegans,WB:WBGene00010716,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050581,brachydactyly,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21155763""]"
DOID:0050579,glycogen storage disease XV,GLG2,853304,Saccharomyces cerevisiae S288C,SGD:S000003673,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1b,415152,Danio rerio,ZFIN:ZDB-GENE-040625-30,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,GLG1,853932,Saccharomyces cerevisiae S288C,SGD:S000001766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1.S,446485,Xenopus laevis,Xenbase:XB-GENE-852734,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg-1,180644,Caenorhabditis elegans,WB:WBGene00006863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1a,406831,Danio rerio,ZFIN:ZDB-GENE-040426-2910,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,Gyg1,81675,Rattus norvegicus,RGD:621785,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1,394883,Xenopus tropicalis,Xenbase:XB-GENE-852729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,Gyg,37419,Drosophila melanogaster,FB:FBgn0265191,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,GYG1,2992,Homo sapiens,HGNC:4699,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050579,glycogen storage disease XV,gyg-2,180119,Caenorhabditis elegans,WB:WBGene00012020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1.L,779133,Xenopus laevis,Xenbase:XB-GENE-17336454,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,Gyg1,27357,Mus musculus,MGI:1351614,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:33219378""]"
DOID:0050575,D-2-hydroxyglutaric aciduria,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050574,L-2-hydroxyglutaric aciduria,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:24573090"",""RGD:7240710""]"
DOID:0050574,L-2-hydroxyglutaric aciduria,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24894778"",""PMID:26208971""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050572,cone-rod dystrophy,Pde6,41760,Drosophila melanogaster,FB:FBgn0038237,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050572,cone-rod dystrophy,Pde6c,110855,Mus musculus,MGI:105956,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050572,cone-rod dystrophy,PDE6C,5146,Homo sapiens,HGNC:8787,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050572,cone-rod dystrophy,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28378834""]"
DOID:0050571,congenital disorder of glycosylation type II,SLC35C1,55343,Homo sapiens,HGNC:20197,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,TMEM165,55858,Homo sapiens,HGNC:30760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,EDEM3,80267,Homo sapiens,HGNC:16787,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050571,congenital disorder of glycosylation type II,GALNT2,2590,Homo sapiens,HGNC:4124,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050571,congenital disorder of glycosylation type II,gly-4,180302,Caenorhabditis elegans,WB:WBGene00001629,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2,100488284,Xenopus tropicalis,Xenbase:XB-GENE-980077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2.S,101027298,Xenopus laevis,Xenbase:XB-GENE-6486521,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,edem3.L,443907,Xenopus laevis,Xenbase:XB-GENE-5811512,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,Edem3,66967,Mus musculus,MGI:1914217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,ATP6AP2,10159,Homo sapiens,HGNC:18305,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050571,congenital disorder of glycosylation type II,Pgant2,33556,Drosophila melanogaster,FB:FBgn0031530,CG3254,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,nac,40981,Drosophila melanogaster,FB:FBgn0265351,CG9620,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:16344471""]"
DOID:0050571,congenital disorder of glycosylation type II,Galnt2,292090,Rattus norvegicus,RGD:1310692,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,Galnt2,108148,Mus musculus,MGI:894694,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
