Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:11725,Cornelia de Lange syndrome,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080509,Cornelia de Lange syndrome 5,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:22889856"",""PMID:24403048"",""RGD:7240710""]"
DOID:10487,Hirschsprung's disease,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16771768""]"
DOID:10763,hypertension,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19759560""]"
DOID:526,human immunodeficiency virus infectious disease,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30219203""]"
DOID:0060758,immunodeficiency with hyper-IgM type 2,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050211,swine influenza,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22281510"",""PMID:23028320""]"
DOID:2938,Epstein-Barr virus infectious disease,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21697063"",""PMID:25099163""]"
DOID:2959,hyperimmunoglobulin syndrome,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11007475"",""PMID:11112359"",""PMID:15372234"",""PMID:17553565""]"
DOID:3191,nemaline myopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30817906""]"
DOID:11984,hypertrophic cardiomyopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13099,Moyamoya disease,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:3328,temporal lobe epilepsy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110317,hypertrophic cardiomyopathy 11,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19639654"",""PMID:21212136"",""RGD:7240710""]"
DOID:10486,intestinal atresia,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4977,lymphedema,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21510802""]"
DOID:13099,Moyamoya disease,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0081112,Baraitser-Winter syndrome 1,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050827,rheumatic heart disease,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081340,congenital myopathy 2C,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110927,nemaline myopathy 3,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080685,aortic dissection,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28167124""]"
DOID:0081112,Baraitser-Winter syndrome 1,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081340,congenital myopathy 2C,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081339,congenital myopathy 2B,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081339,congenital myopathy 2B,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13099,Moyamoya disease,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080685,aortic dissection,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28167124""]"
DOID:13832,patent ductus arteriosus,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080941,acquired angioedema,XPNPEP2,7512,Homo sapiens,HGNC:12823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080941,acquired angioedema,XPNPEP2,7512,Homo sapiens,HGNC:12823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3498,pancreatic ductal adenocarcinoma,VNN1,8876,Homo sapiens,HGNC:12705,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32663515""]"
DOID:9255,frontotemporal dementia,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15034582""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5426,primary ovarian insufficiency,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15034582""]"
DOID:3429,inclusion body myositis,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15034582""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1168,familial hyperlipidemia,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13001,carotid stenosis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080162,lupus nephritis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22788914""]"
DOID:520,aortic disease,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18619052""]"
DOID:10763,hypertension,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20569722""]"
DOID:9743,diabetic neuropathy,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19414982""]"
DOID:784,chronic kidney disease,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:21111939""]"
DOID:0060180,colitis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9074,systemic lupus erythematosus,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18693542""]"
DOID:2355,anemia,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18974656""]"
DOID:2224,essential thrombocythemia,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24434346""]"
DOID:9744,type 1 diabetes mellitus,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22210567""]"
DOID:1793,pancreatic cancer,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17652277""]"
DOID:9477,pulmonary embolism,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12918,thromboangiitis obliterans,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12086338""]"
DOID:4989,pancreatitis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12923961""]"
DOID:6432,pulmonary hypertension,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3407,carotid artery disease,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19717975""]"
DOID:0080162,lupus nephritis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22788914""]"
DOID:77,gastrointestinal system disease,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11361181""]"
DOID:8481,rheumatic myocarditis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22987107""]"
DOID:13949,interstitial cystitis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22441309""]"
DOID:824,periodontitis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19237221""]"
DOID:2921,glomerulonephritis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18574676""]"
DOID:3525,middle cerebral artery infarction,UPP1,7378,Homo sapiens,HGNC:12576,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060759,immunodeficiency with hyper IgM type 5,UNG,7374,Homo sapiens,HGNC:12572,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:11702,dysgammaglobulinemia,UNG,7374,Homo sapiens,HGNC:12572,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12958596""]"
DOID:653,purine-pyrimidine metabolic disorder,UMPS,7372,Homo sapiens,HGNC:12563,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9042911""]"
DOID:0050833,orotic aciduria,UMPS,7372,Homo sapiens,HGNC:12563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0060062,familial juvenile hyperuricemic nephropathy,UMOD,7369,Homo sapiens,HGNC:12559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12471200"",""RGD:7240710""]"
DOID:557,kidney disease,UMOD,7369,Homo sapiens,HGNC:12559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,UGT2B17,7367,Homo sapiens,HGNC:12547,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,UGT1A9,54600,Homo sapiens,HGNC:12541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,UGT1A9,54600,Homo sapiens,HGNC:12541,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9230212""]"
DOID:9352,type 2 diabetes mellitus,UGT1A8,54576,Homo sapiens,HGNC:12540,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,UGT1A7,54577,Homo sapiens,HGNC:12539,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12806614""]"
DOID:1793,pancreatic cancer,UGT1A7,54577,Homo sapiens,HGNC:12539,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12806614"",""PMID:17072959""]"
DOID:9352,type 2 diabetes mellitus,UGT1A7,54577,Homo sapiens,HGNC:12539,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,UGT1A6,54578,Homo sapiens,HGNC:12538,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,UGT1A6,54578,Homo sapiens,HGNC:12538,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29239247""]"
DOID:9352,type 2 diabetes mellitus,UGT1A10,54575,Homo sapiens,HGNC:12531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15254716"",""PMID:19299905""]"
DOID:3803,Crigler-Najjar syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16019265"",""PMID:16337205"",""PMID:22094718"",""PMID:24285217"",""PMID:9497253"",""RGD:7240710""]"
DOID:2739,Gilbert syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:11151,cholecystolithiasis,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18392554""]"
DOID:7998,hyperthyroidism,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10091405"",""PMID:15753292"",""PMID:16609363"",""PMID:21993917"",""RGD:7240710""]"
DOID:1612,breast cancer,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16637266""]"
DOID:3908,lung non-small cell carcinoma,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16636344""]"
DOID:74,hematopoietic system disease,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23827973""]"
DOID:9744,type 1 diabetes mellitus,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10211,cholelithiasis,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10498597"",""PMID:17593033"",""PMID:18081723""]"
DOID:1380,endometrial cancer,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18349273""]"
DOID:8778,Crohn's disease,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22398043""]"
DOID:8692,myeloid leukemia,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23609856""]"
DOID:2043,hepatitis B,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29239247""]"
DOID:0112218,developmental and epileptic encephalopathy 83,UGP2,7360,Homo sapiens,HGNC:12527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,UGP2,7360,Homo sapiens,HGNC:12527,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112219,developmental and epileptic encephalopathy 84,UGDH,7358,Homo sapiens,HGNC:12525,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10283,prostate cancer,ACP3,55,Homo sapiens,HGNC:125,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16024648"",""PMID:17991541""]"
DOID:0112232,lissencephaly 3,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112234,microlissencephaly,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112234,microlissencephaly,TUBA3C,7278,Homo sapiens,HGNC:12408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,TUBA3C,7278,Homo sapiens,HGNC:12408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA3C,7278,Homo sapiens,HGNC:12408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
