Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:6000,congestive heart failure,FADS1,3992,Homo sapiens,HGNC:3574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt49B1,37420,Drosophila melanogaster,FB:FBgn0027073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,vcp,327197,Danio rerio,ZFIN:ZDB-GENE-030131-5408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt36E1,35139,Drosophila melanogaster,FB:FBgn0027070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,lipl-4,179046,Caenorhabditis elegans,WB:WBGene00019376,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Aprt,11821,Mus musculus,MGI:88061,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,ACTG2,72,Homo sapiens,HGNC:145,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060256,Dowling-Degos disease,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14227,azoospermia,ndst3,100317129,Danio rerio,ZFIN:ZDB-GENE-090312-199,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,Actb,81822,Rattus norvegicus,RGD:628837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12849,autistic disorder,GLO1,855009,Saccharomyces cerevisiae S288C,SGD:S000004463,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4a,100145731,Xenopus tropicalis,Xenbase:XB-GENE-5838849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2018,hyperinsulinism,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12804,mucopolysaccharidosis IV,Galns,50917,Mus musculus,MGI:1355303,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:14583446""]"
DOID:9352,type 2 diabetes mellitus,PIK3C2G,5288,Homo sapiens,HGNC:8973,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17991425""]"
DOID:0110860,polycystic kidney disease 3,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:17317918"",""PMID:24698347""]"
DOID:0050560,Walker-Warburg syndrome,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5154,borna disease,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18057239""]"
DOID:3070,high grade glioma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3307,teratoma,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10886088""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11396,pulmonary edema,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR7,9108,Homo sapiens,HGNC:7454,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6132,bronchitis,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2048,autoimmune hepatitis,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,bgnt-1.4,182795,Caenorhabditis elegans,WB:WBGene00015982,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11716,prediabetes syndrome,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110797,hereditary spastic paraplegia 45,Nt5c2,100363253,Rattus norvegicus,RGD:2323387,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18372911"",""PMID:20103642""]"
DOID:10763,hypertension,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21130083""]"
DOID:784,chronic kidney disease,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8893,psoriasis,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27572739""]"
DOID:0050560,Walker-Warburg syndrome,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12369018"",""PMID:15637732"",""PMID:16575835""]"
DOID:9119,acute myeloid leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15996939"",""PMID:19456854""]"
DOID:4362,cervical cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27537218""]"
DOID:0081112,Baraitser-Winter syndrome 1,act-4,180767,Caenorhabditis elegans,WB:WBGene00000066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,GPX2,2877,Homo sapiens,HGNC:4554,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18479189""]"
DOID:0111530,linear nevus sebaceous syndrome,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP52,855618,Saccharomyces cerevisiae S288C,SGD:S000005050,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,TNFRSF10C,8794,Homo sapiens,HGNC:11906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Opa1,171116,Rattus norvegicus,RGD:708423,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050726,tyrosinemia type I,FAH,2184,Homo sapiens,HGNC:3579,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:27397503"",""RGD:7240710""]"
DOID:0112127,HRPT-related hyperuricemia,HPRT1,3251,Homo sapiens,HGNC:5157,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3908,lung non-small cell carcinoma,Ugt37D1,53511,Drosophila melanogaster,FB:FBgn0040260,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Ras64B,38494,Drosophila melanogaster,FB:FBgn0003206,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,Fuca1,71665,Mus musculus,MGI:95593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12800,mucopolysaccharidosis VI,Arsb,25227,Rattus norvegicus,RGD:2158,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:21887218"",""PMID:8575749""]"
DOID:0080333,aortic valve disease 1,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090075,hypogonadotropic hypogonadism 15 with or without anosmia,hs6st1.S,373566,Xenopus laevis,Xenbase:XB-GENE-953851,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,CLD1,853007,Saccharomyces cerevisiae S288C,SGD:S000003342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,Ugt35C1,53507,Drosophila melanogaster,FB:FBgn0040256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080887,vitamin D-dependent rickets type 1B,CYP2R1,120227,Homo sapiens,HGNC:20580,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1596,depressive disorder,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3748,esophagus squamous cell carcinoma,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,PPP1R3C,5507,Homo sapiens,HGNC:9293,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080736,Ehlers-Danlos syndrome musculocontractural type 1,Chst14,72136,Mus musculus,MGI:1919386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt37D1,53511,Drosophila melanogaster,FB:FBgn0040260,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Ahcy,32471,Drosophila melanogaster,FB:FBgn0014455,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:417,autoimmune disease,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16026592""]"
DOID:9744,type 1 diabetes mellitus,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9580247""]"
DOID:3211,lysosomal storage disease,AGA,175,Homo sapiens,HGNC:318,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1703489""]"
DOID:12365,malaria,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2841,asthma,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16424226""]"
DOID:0110890,inflammatory bowel disease 19,Irgm,303090,Rattus norvegicus,RGD:1305163,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050562,West syndrome,ZK1236.1,176191,Caenorhabditis elegans,WB:WBGene00022862,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112135,severe congenital neutropenia 8,SRP54,6729,Homo sapiens,HGNC:11301,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:13832,patent ductus arteriosus,Actb,81822,Rattus norvegicus,RGD:628837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110790,hereditary spastic paraplegia 39,NTE1,854943,Saccharomyces cerevisiae S288C,SGD:S000004524,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10534,stomach cancer,Cda,72269,Mus musculus,MGI:1919519,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18361935""]"
DOID:9970,obesity,GAPDH,2597,Homo sapiens,HGNC:4141,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21635226""]"
DOID:0060256,Dowling-Degos disease,poglut1,641495,Danio rerio,ZFIN:ZDB-GENE-051120-24,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111063,hyperphosphatemic familial tumoral calcinosis,Galnt3,366061,Rattus norvegicus,RGD:1306443,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080556,congenital disorder of glycosylation Id,alg3,100127746,Xenopus tropicalis,Xenbase:XB-GENE-986278,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1875,impotence,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,RRAGD,58528,Homo sapiens,HGNC:19903,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080721,calvarial doughnut lesions with bone fragility,SGMS2,166929,Homo sapiens,HGNC:28395,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3770,pulmonary fibrosis,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11764092""]"
DOID:9408,acute myocardial infarction,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,Opa1,171116,Rattus norvegicus,RGD:708423,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13378,Kawasaki disease,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20079717""]"
DOID:0050908,myelodysplastic syndrome,Plcb1,18795,Mus musculus,MGI:97613,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:4010093"",""PMID:8076377""]"
DOID:854,collagen disease,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,PHO12,856625,Saccharomyces cerevisiae S288C,SGD:S000001258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080433,developmental and epileptic encephalopathy 51,MDH2,4191,Homo sapiens,HGNC:6971,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1919,Lesch-Nyhan syndrome,Hprt1,24465,Rattus norvegicus,RGD:2826,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14600440""]"
DOID:2945,severe acute respiratory syndrome,gbgt1l4,387303,Danio rerio,ZFIN:ZDB-GENE-031204-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:2957,pulmonary tuberculosis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,AMPD1,270,Homo sapiens,HGNC:468,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10086964"",""PMID:15135700""]"
DOID:11624,penile benign neoplasm,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14871981""]"
DOID:3459,breast carcinoma,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12849,autistic disorder,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112382,muscular dystrophy-dystroglycanopathy type C8,pomgnt2,497644,Danio rerio,ZFIN:ZDB-GENE-050522-242,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9278,hyperargininemia,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:7649538"",""RGD:7240710""]"
DOID:684,hepatocellular carcinoma,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111580,Behr syndrome,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:19017726"",""PMID:23562821""]"
DOID:9296,cleft lip,MIS1,852378,Saccharomyces cerevisiae S288C,SGD:S000000288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081168,HMG-CoA synthase 2 deficiency,HMGCS2,3158,Homo sapiens,HGNC:5008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:653,purine-pyrimidine metabolic disorder,Umps,22247,Mus musculus,MGI:1298388,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,Mipp1,39841,Drosophila melanogaster,FB:FBgn0026061,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,Itpa,16434,Mus musculus,MGI:96622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070111,Niemann-Pick disease type A,asm-2,181323,Caenorhabditis elegans,WB:WBGene00000212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,PGK2,5232,Homo sapiens,HGNC:8898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
