Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0080322,polycystic kidney disease,PLA2G4A,5321,Homo sapiens,HGNC:9035,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Xylt2,217119,Mus musculus,MGI:2444797,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:17517600""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.L,380326,Xenopus laevis,Xenbase:XB-GENE-17336997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,oxt,38288,Drosophila melanogaster,FB:FBgn0015360,CG32300,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,751635,Danio rerio,ZFIN:ZDB-GENE-030131-6586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,751635,Danio rerio,ZFIN:ZDB-GENE-030131-6586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Pla2g4a,18783,Mus musculus,MGI:1195256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.S,379570,Xenopus laevis,Xenbase:XB-GENE-946760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Xylt2,64134,Rattus norvegicus,RGD:619765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Alg5,295051,Rattus norvegicus,RGD:1308900,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,XYLT2,64132,Homo sapiens,HGNC:15517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,sqv-6,190099,Caenorhabditis elegans,WB:WBGene00005024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,XYLT2,64132,Homo sapiens,HGNC:15517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Alg5,295051,Rattus norvegicus,RGD:1308900,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ALG5,29880,Homo sapiens,HGNC:20266,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080322,polycystic kidney disease,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,xylt2,448400,Xenopus tropicalis,Xenbase:XB-GENE-993408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16943309""]"
DOID:0080322,polycystic kidney disease,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16943309""]"
DOID:0080322,polycystic kidney disease,wol,34134,Drosophila melanogaster,FB:FBgn0261020,CG7870,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ALG5,855874,Saccharomyces cerevisiae S288C,SGD:S000006148,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ALG5,29880,Homo sapiens,HGNC:20266,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080322,polycystic kidney disease,Pla2g4a,18783,Mus musculus,MGI:1195256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,xylt2,563446,Danio rerio,ZFIN:ZDB-GENE-081022-125,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4a,100145731,Xenopus tropicalis,Xenbase:XB-GENE-5838849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Xylt2,217119,Mus musculus,MGI:2444797,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:17517600""]"
DOID:0080322,polycystic kidney disease,Xylt2,64134,Rattus norvegicus,RGD:619765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,wol,34134,Drosophila melanogaster,FB:FBgn0261020,CG7870,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Alg5,66248,Mus musculus,MGI:1913498,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.S,379570,Xenopus laevis,Xenbase:XB-GENE-946760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,xylt2,448400,Xenopus tropicalis,Xenbase:XB-GENE-993408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.L,380326,Xenopus laevis,Xenbase:XB-GENE-17336997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,algn-5,178822,Caenorhabditis elegans,WB:WBGene00019276,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ALG5,855874,Saccharomyces cerevisiae S288C,SGD:S000006148,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4a,100145731,Xenopus tropicalis,Xenbase:XB-GENE-5838849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PLA2G4A,5321,Homo sapiens,HGNC:9035,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053""]"
DOID:0080322,polycystic kidney disease,xylt2,563446,Danio rerio,ZFIN:ZDB-GENE-081022-125,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,sqv-6,190099,Caenorhabditis elegans,WB:WBGene00005024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053""]"
DOID:0080322,polycystic kidney disease,Alg5,66248,Mus musculus,MGI:1913498,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,oxt,38288,Drosophila melanogaster,FB:FBgn0015360,CG32300,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,algn-5,178822,Caenorhabditis elegans,WB:WBGene00019276,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110858,polycystic kidney disease 1,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110859,polycystic kidney disease 2,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110860,polycystic kidney disease 3,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110860,polycystic kidney disease 3,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110860,polycystic kidney disease 3,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,alg8,548388,Xenopus tropicalis,Xenbase:XB-GENE-967047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:24434010""]"
DOID:0050770,polycystic liver disease,algn-8,174542,Caenorhabditis elegans,WB:WBGene00007464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,alg8,327601,Danio rerio,ZFIN:ZDB-GENE-030131-5812,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,ALG8,79053,Homo sapiens,HGNC:23161,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050770,polycystic liver disease,xit,31623,Drosophila melanogaster,FB:FBgn0029906,CG4542,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,PRKCSH,5589,Homo sapiens,HGNC:9411,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15057895"",""RGD:7240710""]"
DOID:0050770,polycystic liver disease,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,alg8.S,431849,Xenopus laevis,Xenbase:XB-GENE-967053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,hda-6,177316,Caenorhabditis elegans,WB:WBGene00018319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053"",""PMID:31462075""]"
DOID:0050770,polycystic liver disease,HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,Hdac6,15185,Mus musculus,MGI:1333752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,Alg8,293129,Rattus norvegicus,RGD:1305468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,Alg8,381903,Mus musculus,MGI:2141959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11612,polycystic ovary syndrome,HSD3B2,3284,Homo sapiens,HGNC:5218,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11739466""]"
DOID:11612,polycystic ovary syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:21282199""]"
DOID:11612,polycystic ovary syndrome,HSD17B7,51478,Homo sapiens,HGNC:5215,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11612,polycystic ovary syndrome,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11612,polycystic ovary syndrome,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17535988""]"
DOID:11612,polycystic ovary syndrome,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11739466""]"
DOID:11612,polycystic ovary syndrome,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11612,polycystic ovary syndrome,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18339256""]"
DOID:11612,polycystic ovary syndrome,HSD3B1,3283,Homo sapiens,HGNC:5217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8432,polycythemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18339134""]"
DOID:0080918,polymicrogyria,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA4A,7277,Homo sapiens,HGNC:12407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1c,300218,Rattus norvegicus,RGD:1307226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tuba4b,549448,Xenopus tropicalis,Xenbase:XB-GENE-489927,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA3D,113457,Homo sapiens,HGNC:24071,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub67C,39130,Drosophila melanogaster,FB:FBgn0087040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1C,84790,Homo sapiens,HGNC:20768,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1a,64158,Rattus norvegicus,RGD:619717,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1b,500929,Rattus norvegicus,RGD:1565476,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3b,500363,Rattus norvegicus,RGD:1565155,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3a,500319,Rattus norvegicus,RGD:1565719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:0080918,polymicrogyria,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:0080918,polymicrogyria,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1c,22146,Mus musculus,MGI:1095409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba8,500377,Rattus norvegicus,RGD:1566041,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1c,300218,Rattus norvegicus,RGD:1307226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3b,22147,Mus musculus,MGI:1095408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1b,500929,Rattus norvegicus,RGD:1565476,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba4a,316531,Rattus norvegicus,RGD:1359623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1c,22146,Mus musculus,MGI:1095409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba8,500377,Rattus norvegicus,RGD:1566041,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1C,84790,Homo sapiens,HGNC:20768,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA3C,7278,Homo sapiens,HGNC:12408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub67C,39130,Drosophila melanogaster,FB:FBgn0087040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA3E,112714,Homo sapiens,HGNC:20765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3a,500319,Rattus norvegicus,RGD:1565719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA3C,7278,Homo sapiens,HGNC:12408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
