Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1496,echinococcosis,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2945,severe acute respiratory syndrome,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112380,muscular dystrophy-dystroglycanopathy type B2,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1,394883,Xenopus tropicalis,Xenbase:XB-GENE-852729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,gyg1,394883,Xenopus tropicalis,Xenbase:XB-GENE-852729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1.S,446485,Xenopus laevis,Xenbase:XB-GENE-852734,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,gyg1.S,446485,Xenopus laevis,Xenbase:XB-GENE-852734,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,extl3,493398,Xenopus tropicalis,Xenbase:XB-GENE-855819,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,rgn.L,373659,Xenopus laevis,Xenbase:XB-GENE-865001,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,actc1.L,379752,Xenopus laevis,Xenbase:XB-GENE-865367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110110,atrial heart septal defect 5,actc1.L,379752,Xenopus laevis,Xenbase:XB-GENE-865367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110317,hypertrophic cardiomyopathy 11,actc1.L,379752,Xenopus laevis,Xenbase:XB-GENE-865367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110456,dilated cardiomyopathy 1R,actc1.L,379752,Xenopus laevis,Xenbase:XB-GENE-865367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112361,spondylocostal dysostosis 3,lfng.L,100036937,Xenopus laevis,Xenbase:XB-GENE-865754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ran.S,379874,Xenopus laevis,Xenbase:XB-GENE-865870,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110242,cataract 13 with adult i phenotype,gcnt2.2.L,432275,Xenopus laevis,Xenbase:XB-GENE-865984,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,gcnt2.2.L,432275,Xenopus laevis,Xenbase:XB-GENE-865984,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",actb.L,398459,Xenopus laevis,Xenbase:XB-GENE-866011,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,actb.L,398459,Xenopus laevis,Xenbase:XB-GENE-866011,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,actb.L,398459,Xenopus laevis,Xenbase:XB-GENE-866011,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,ext1,448393,Xenopus tropicalis,Xenbase:XB-GENE-867525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,ext1,448393,Xenopus tropicalis,Xenbase:XB-GENE-867525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3371,chondrosarcoma,ext1,448393,Xenopus tropicalis,Xenbase:XB-GENE-867525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,ext1.S,399115,Xenopus laevis,Xenbase:XB-GENE-867536,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3371,chondrosarcoma,ext1.S,399115,Xenopus laevis,Xenbase:XB-GENE-867536,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,ext2,100151709,Xenopus tropicalis,Xenbase:XB-GENE-867542,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,b3gat2,594928,Xenopus tropicalis,Xenbase:XB-GENE-921701,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9206,Barrett's esophagus,b3gat2,594928,Xenopus tropicalis,Xenbase:XB-GENE-921701,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,b3gat2.S,733177,Xenopus laevis,Xenbase:XB-GENE-921709,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9206,Barrett's esophagus,b3gat2.S,733177,Xenopus laevis,Xenbase:XB-GENE-921709,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110366,retinitis pigmentosa 33,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081180,autosomal recessive intellectual developmental disorder 12,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080414,developmental and epileptic encephalopathy 15,st3gal3,402789,Xenopus tropicalis,Xenbase:XB-GENE-941048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081180,autosomal recessive intellectual developmental disorder 12,st3gal3.S,108715547,Xenopus laevis,Xenbase:XB-GENE-941057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080414,developmental and epileptic encephalopathy 15,st3gal3.S,108715547,Xenopus laevis,Xenbase:XB-GENE-941057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1,448225,Xenopus tropicalis,Xenbase:XB-GENE-941230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12554,hemolytic-uremic syndrome,c1galt1c1,448225,Xenopus tropicalis,Xenbase:XB-GENE-941230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1,448225,Xenopus tropicalis,Xenbase:XB-GENE-941230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12554,hemolytic-uremic syndrome,c1galt1c1.L,495031,Xenopus laevis,Xenbase:XB-GENE-941235,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1.L,495031,Xenopus laevis,Xenbase:XB-GENE-941235,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1.L,495031,Xenopus laevis,Xenbase:XB-GENE-941235,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1919,Lesch-Nyhan syndrome,prtfdc1,100124954,Xenopus tropicalis,Xenbase:XB-GENE-942165,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111237,congenital muscular dystrophy-dystroglycanopathy type A1,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9296,cleft lip,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,adprs,548938,Xenopus tropicalis,Xenbase:XB-GENE-944445,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,adprs,548938,Xenopus tropicalis,Xenbase:XB-GENE-944445,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.S,379570,Xenopus laevis,Xenbase:XB-GENE-946760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5.S,379570,Xenopus laevis,Xenbase:XB-GENE-946760,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,xylt1.L,444363,Xenopus laevis,Xenbase:XB-GENE-949402,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,xylt1.L,444363,Xenopus laevis,Xenbase:XB-GENE-949402,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,xylt1.L,444363,Xenopus laevis,Xenbase:XB-GENE-949402,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,ahcy.S,503682,Xenopus laevis,Xenbase:XB-GENE-950023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111039,hypermethioninemia with deficiency of S-adenosylhomocysteine hydrolase,ahcy.S,503682,Xenopus laevis,Xenbase:XB-GENE-950023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:627,severe combined immunodeficiency,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14484,sporotrichosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2957,pulmonary tuberculosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10113,trypanosomiasis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:850,lung disease,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050865,tongue squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11396,pulmonary edema,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:106,pleural tuberculosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5810,adenosine deaminase deficiency,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8618,oral cavity cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1790,malignant mesothelioma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8283,peritonitis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2957,pulmonary tuberculosis,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
