Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:104,bacterial infectious disease,TUSC3,7991,Homo sapiens,HGNC:30242,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24453114""]"
DOID:104,bacterial infectious disease,Ostﾎｳ,34137,Drosophila melanogaster,FB:FBgn0032015,CG7830,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,SDC4,6385,Homo sapiens,HGNC:10661,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13208,background diabetic retinopathy,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24092995""]"
DOID:14227,azoospermia,Ndst4,362035,Rattus norvegicus,RGD:1306531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst2,100217321,Xenopus tropicalis,Xenbase:XB-GENE-943997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst1b,570459,Danio rerio,ZFIN:ZDB-GENE-030131-8022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst4,64580,Mus musculus,MGI:1932545,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst2,114002,Rattus norvegicus,RGD:1304700,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ISYNA1,51477,Homo sapiens,HGNC:29821,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst1a,100329944,Danio rerio,ZFIN:ZDB-GENE-111012-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST3,9348,Homo sapiens,HGNC:7682,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst1,29633,Rattus norvegicus,RGD:69303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst4,100380006,Xenopus tropicalis,Xenbase:XB-GENE-951845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst1,496577,Xenopus tropicalis,Xenbase:XB-GENE-955052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst3,83398,Mus musculus,MGI:1932544,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst3,295430,Rattus norvegicus,RGD:1310960,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst3,100145653,Xenopus tropicalis,Xenbase:XB-GENE-1001604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST2,8509,Homo sapiens,HGNC:7681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst1,15531,Mus musculus,MGI:104719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst3,100317129,Danio rerio,ZFIN:ZDB-GENE-090312-199,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst2a,793524,Danio rerio,ZFIN:ZDB-GENE-060810-182,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,sfl,38736,Drosophila melanogaster,FB:FBgn0020251,CG8339,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25361961""]"
DOID:14227,azoospermia,ndst2b,798226,Danio rerio,ZFIN:ZDB-GENE-100430-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,hst-1,177675,Caenorhabditis elegans,WB:WBGene00002028,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST4,64579,Homo sapiens,HGNC:20779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst2,17423,Mus musculus,MGI:97040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4492,avian influenza,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18613795""]"
DOID:0080259,autosomal recessive spinocerebellar ataxia 25,ATG5,855954,Saccharomyces cerevisiae S288C,SGD:S000006070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:26812546""]"
DOID:0080259,autosomal recessive spinocerebellar ataxia 25,ATG5,855954,Saccharomyces cerevisiae S288C,SGD:S000006070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:26812546""]"
DOID:0111522,autosomal recessive progressive external ophthalmoplegia 1,PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,CYP4A22,284541,Homo sapiens,HGNC:20575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,CYP4A11,1579,Homo sapiens,HGNC:2642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20555320""]"
DOID:0110861,autosomal recessive polycystic kidney disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110942,autosomal recessive osteopetrosis 1,ATP6V0A2,23545,Homo sapiens,HGNC:18481,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110530,autosomal recessive nonsyndromic deafness 84B,Otogl,628870,Mus musculus,MGI:3647600,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110515,autosomal recessive nonsyndromic deafness 63,LRTOMT,220074,Homo sapiens,HGNC:25033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110480,autosomal recessive nonsyndromic deafness 22,OTOA,146183,Homo sapiens,HGNC:16378,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110479,autosomal recessive nonsyndromic deafness 21,TECTA,7007,Homo sapiens,HGNC:11720,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110474,autosomal recessive nonsyndromic deafness 18B,Otog,18419,Mus musculus,MGI:1202064,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:26636018""]"
DOID:0110474,autosomal recessive nonsyndromic deafness 18B,OTOG,340990,Homo sapiens,HGNC:8516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,AFG2B,79029,Homo sapiens,HGNC:28762,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,afg2b,780248,Xenopus tropicalis,Xenbase:XB-GENE-967079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,Afg2b,214616,Mus musculus,MGI:3036261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,Afg2b,691729,Rattus norvegicus,RGD:1595990,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,poglut1,641495,Danio rerio,ZFIN:ZDB-GENE-051120-24,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,rumi,326122,Drosophila melanogaster,FB:FBgn0086253,CG31152,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,poglut1,641495,Danio rerio,ZFIN:ZDB-GENE-051120-24,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,288091,Rattus norvegicus,RGD:1306248,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,rumi,326122,Drosophila melanogaster,FB:FBgn0086253,CG31152,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,CG31139,42698,Drosophila melanogaster,FB:FBgn0051139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,CG31139,42698,Drosophila melanogaster,FB:FBgn0051139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,288091,Rattus norvegicus,RGD:1306248,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110295,autosomal recessive limb-girdle muscular dystrophy type 2U,CRPPA,729920,Homo sapiens,HGNC:37276,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110294,autosomal recessive limb-girdle muscular dystrophy type 2T,Gmppb,40599,Drosophila melanogaster,FB:FBgn0037279,CG1129,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110294,autosomal recessive limb-girdle muscular dystrophy type 2T,GMPPB,29925,Homo sapiens,HGNC:22932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110293,autosomal recessive limb-girdle muscular dystrophy type 2P,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110293,autosomal recessive limb-girdle muscular dystrophy type 2P,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,Pomgnt1,362567,Rattus norvegicus,RGD:1359396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,pomgnt1.L,414570,Xenopus laevis,Xenbase:XB-GENE-17345074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,pomgnt1.S,495292,Xenopus laevis,Xenbase:XB-GENE-959859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,pomgnt1,571876,Danio rerio,ZFIN:ZDB-GENE-070112-991,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,tw,31024,Drosophila melanogaster,FB:FBgn0086368,CG12311,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,PMT6,853113,Saccharomyces cerevisiae S288C,SGD:S000003431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,POMT2,29954,Homo sapiens,HGNC:19743,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,Pomt2,688673,Rattus norvegicus,RGD:1586427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,pomt2,563878,Danio rerio,ZFIN:ZDB-GENE-070112-1002,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,Fktn,362520,Rattus norvegicus,RGD:1310087,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,T07A5.1,188207,Caenorhabditis elegans,WB:WBGene00011554,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17044012""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,T07A5.1,188207,Caenorhabditis elegans,WB:WBGene00011554,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,Fktn,362520,Rattus norvegicus,RGD:1310087,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,pomt1,569769,Danio rerio,ZFIN:ZDB-GENE-060929-966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110283,autosomal recessive limb-girdle muscular dystrophy type 2J,ttn.2,101669768,Danio rerio,ZFIN:ZDB-GENE-030113-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,Fkrp,308390,Rattus norvegicus,RGD:1305852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:24234655"",""PMID:26574668""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:11741828"",""PMID:15580560"",""PMID:16634037"",""PMID:17113772"",""PMID:17994539"",""PMID:18671187"",""PMID:21296577"",""PMID:25048216"",""RGD:7240710""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,CG15651,37375,Drosophila melanogaster,FB:FBgn0034567,CG15651,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110278,autosomal recessive limb-girdle muscular dystrophy type 2D,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:15833425""]"
