Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050570,congenital disorder of glycosylation type I,ALG5,855874,Saccharomyces cerevisiae S288C,SGD:S000006148,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:10359825""]"
DOID:11054,urinary bladder cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:234,colon adenocarcinoma,EFT2,851993,Saccharomyces cerevisiae S288C,SGD:S000002793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,RPN1,856422,Saccharomyces cerevisiae S288C,SGD:S000001069,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080561,congenital disorder of glycosylation Ii,ALG2,852815,Saccharomyces cerevisiae S288C,SGD:S000003033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3905,lung carcinoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:5723,optic atrophy,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,PHO3,852389,Saccharomyces cerevisiae S288C,SGD:S000000296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080068,Charcot-Marie-Tooth disease type 6,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13580,cholestasis,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112170,Noonan syndrome 12,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:10457,Legionnaires' disease,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:409,liver disease,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,APT2,852051,Saccharomyces cerevisiae S288C,SGD:S000002849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110806,hereditary spastic paraplegia 54,DDL1,854187,Saccharomyces cerevisiae S288C,SGD:S000005548,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27402848""]"
DOID:13832,patent ductus arteriosus,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:22753406""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060180,colitis,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,RAD50,855471,Saccharomyces cerevisiae S288C,SGD:S000005194,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30283497""]"
DOID:2377,multiple sclerosis,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8618,oral cavity cancer,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP52,855618,Saccharomyces cerevisiae S288C,SGD:S000005050,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:14004,thoracic aortic aneurysm,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:22753406""]"
DOID:10534,stomach cancer,EFT1,851993,Saccharomyces cerevisiae S288C,SGD:S000005659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112257,hydroxykynureninuria,BNA5,850933,Saccharomyces cerevisiae S288C,SGD:S000004221,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,MAL32,852602,Saccharomyces cerevisiae S288C,SGD:S000000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111673,Saul-Wilson syndrome,COG4,856220,Saccharomyces cerevisiae S288C,SGD:S000006309,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,DDL1,854187,Saccharomyces cerevisiae S288C,SGD:S000005548,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13608,biliary atresia,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2746,glycogen storage disease V,GPH1,856289,Saccharomyces cerevisiae S288C,SGD:S000006364,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080464,developmental and epileptic encephalopathy 53,INP52,855618,Saccharomyces cerevisiae S288C,SGD:S000005050,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3571,liver cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,NPP2,856699,Saccharomyces cerevisiae S288C,SGD:S000000742,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,RHO2,855634,Saccharomyces cerevisiae S288C,SGD:S000005034,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080479,peroxisome biogenesis disorder 4A,PEX6,855387,Saccharomyces cerevisiae S288C,SGD:S000005273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:37416455""]"
DOID:5844,myocardial infarction,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14784,olivopontocerebellar atrophy,HNT3,854432,Saccharomyces cerevisiae S288C,SGD:S000005784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050665,fetal alcohol syndrome,RHO2,855634,Saccharomyces cerevisiae S288C,SGD:S000005034,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,SNF1,852088,Saccharomyces cerevisiae S288C,SGD:S000002885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110191,Charcot-Marie-Tooth disease type 4B1,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1123,spondyloarthropathy,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,PMT6,853113,Saccharomyces cerevisiae S288C,SGD:S000003431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,INP52,855618,Saccharomyces cerevisiae S288C,SGD:S000005050,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080081,nonsyndromic congenital nail disorder 3,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,YEH1,850648,Saccharomyces cerevisiae S288C,SGD:S000003935,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,RIA1,855558,Saccharomyces cerevisiae S288C,SGD:S000005107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:36009035""]"
DOID:224,transient cerebral ischemia,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,SAH1,856766,Saccharomyces cerevisiae S288C,SGD:S000000845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,INM2,851881,Saccharomyces cerevisiae S288C,SGD:S000002695,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050563,nonsyndromic deafness,DIE2,853142,Saccharomyces cerevisiae S288C,SGD:S000003459,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050696,fetal alcohol spectrum disorder,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:22753406""]"
DOID:14115,toxic shock syndrome,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,INM1,856442,Saccharomyces cerevisiae S288C,SGD:S000001088,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:906,peroxisomal disease,PEX6,855387,Saccharomyces cerevisiae S288C,SGD:S000005273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6364,migraine,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,FIG4,855392,Saccharomyces cerevisiae S288C,SGD:S000005269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10754,otitis media,NPP2,856699,Saccharomyces cerevisiae S288C,SGD:S000000742,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080555,congenital disorder of glycosylation Ic,ALG6,854163,Saccharomyces cerevisiae S288C,SGD:S000005528,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4001,ovarian carcinoma,HOS2,852681,Saccharomyces cerevisiae S288C,SGD:S000003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14115,toxic shock syndrome,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110375,retinitis pigmentosa 40,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:986,alopecia areata,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,RIA1,855558,Saccharomyces cerevisiae S288C,SGD:S000005107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:36009035""]"
DOID:3008,invasive ductal carcinoma,RAD50,855471,Saccharomyces cerevisiae S288C,SGD:S000005194,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:0050975,spinocerebellar ataxia type 26,EFT1,851993,Saccharomyces cerevisiae S288C,SGD:S000005659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,PGK1,850370,Saccharomyces cerevisiae S288C,SGD:S000000605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070347,encephalopathy due to defective mitochondrial and peroxisomal fission 1,DNM1,850686,Saccharomyces cerevisiae S288C,SGD:S000003924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27328748""]"
DOID:9256,colorectal cancer,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4977,lymphedema,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ADE4,855346,Saccharomyces cerevisiae S288C,SGD:S000004915,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4362,cervical cancer,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060814,Wilson-Turner syndrome,HOS1,856181,Saccharomyces cerevisiae S288C,SGD:S000006272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,MAL12,853209,Saccharomyces cerevisiae S288C,SGD:S000003524,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13580,cholestasis,SNF1,852088,Saccharomyces cerevisiae S288C,SGD:S000002885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112303,spondylometaphyseal dysplasia with corneal dystrophy,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080560,congenital disorder of glycosylation Ih,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,HOS2,852681,Saccharomyces cerevisiae S288C,SGD:S000003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112225,BH4-deficient hyperphenylalaninemia B,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,DPM1,856313,Saccharomyces cerevisiae S288C,SGD:S000006387,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060656,autosomal recessive congenital ichthyosis 1,CLD1,853007,Saccharomyces cerevisiae S288C,SGD:S000003342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3308,embryonal carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:9452,steatotic liver disease,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050883,infantile cerebellar-retinal degeneration,ACO1,851013,Saccharomyces cerevisiae S288C,SGD:S000004295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,YTA7,853186,Saccharomyces cerevisiae S288C,SGD:S000003502,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:22074782""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,SAH1,856766,Saccharomyces cerevisiae S288C,SGD:S000000845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,SRP54,856203,Saccharomyces cerevisiae S288C,SGD:S000006292,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
