Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0111629,dihydropyrimidinase deficiency,Dpys,64705,Mus musculus,MGI:1928679,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Lipg,291437,Rattus norvegicus,RGD:1310740,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,Alppl2,11650,Mus musculus,MGI:108009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,st6gal1,100491268,Xenopus tropicalis,Xenbase:XB-GENE-983202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,Tuba1a,22142,Mus musculus,MGI:98869,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050802,Ehlers-Danlos syndrome spondylodysplastic type 2,B3galt6,298690,Rattus norvegicus,RGD:1309558,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,CPT1A,1374,Homo sapiens,HGNC:2328,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9691089""]"
DOID:9119,acute myeloid leukemia,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20368543"",""PMID:25324972""]"
DOID:936,brain disease,Dbr1,83703,Mus musculus,MGI:1931520,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,Plcb1,24654,Rattus norvegicus,RGD:3344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12743671""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,b4gat1,100170600,Xenopus tropicalis,Xenbase:XB-GENE-1007367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070261,congenital disorder of glycosylation type IIi,COG5,855676,Saccharomyces cerevisiae S288C,SGD:S000004996,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1062,Fanconi syndrome,CTNS,1497,Homo sapiens,HGNC:2518,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Ugt35C1,53507,Drosophila melanogaster,FB:FBgn0040256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,b4galt7,445022,Danio rerio,ZFIN:ZDB-GENE-040727-3,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8029,sporadic breast cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15287024""]"
DOID:2349,arteriosclerosis,Lcat,16816,Mus musculus,MGI:96755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080573,congenital disorder of glycosylation Ix,Stt3b,68292,Mus musculus,MGI:1915542,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Entpd2,12496,Mus musculus,MGI:1096863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,b4galt7,445022,Danio rerio,ZFIN:ZDB-GENE-040727-3,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16759393""]"
DOID:11724,limb-girdle muscular dystrophy,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14523375""]"
DOID:0112202,developmental and epileptic encephalopathy,Dnm2,25751,Rattus norvegicus,RGD:2513,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,C1GALT1C1,29071,Homo sapiens,HGNC:24338,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10486,intestinal atresia,ACTG2,72,Homo sapiens,HGNC:145,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060292,X-linked chondrodysplasia punctata 1,ARSL,415,Homo sapiens,HGNC:719,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12361,Graves' disease,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11714,gestational diabetes,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6419,tetralogy of Fallot,pug,41279,Drosophila melanogaster,FB:FBgn0020385,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28801286""]"
DOID:9352,type 2 diabetes mellitus,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:891,progressive myoclonus epilepsy,EPM2A,7957,Homo sapiens,HGNC:3413,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9771710""]"
DOID:9206,Barrett's esophagus,B3GAT2,135152,Homo sapiens,HGNC:922,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26545406""]"
DOID:0111670,primary hyperoxaluria type 1,AGXT,189,Homo sapiens,HGNC:341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:6432,pulmonary hypertension,Rhoa,11848,Mus musculus,MGI:1096342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CLD1,853007,Saccharomyces cerevisiae S288C,SGD:S000003342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080563,congenital disorder of glycosylation Ik,alg1,334161,Danio rerio,ZFIN:ZDB-GENE-030131-6093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080333,aortic valve disease 1,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080564,congenital disorder of glycosylation Il,alg9.L,108696484,Xenopus laevis,Xenbase:XB-GENE-6486179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070254,congenital disorder of glycosylation type IIb,MOGS,7841,Homo sapiens,HGNC:24862,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,vcp,448177,Xenopus tropicalis,Xenbase:XB-GENE-969573,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA4A,7277,Homo sapiens,HGNC:12407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PPAT,5471,Homo sapiens,HGNC:9238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,xylt2,563446,Danio rerio,ZFIN:ZDB-GENE-081022-125,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,OLR1,4973,Homo sapiens,HGNC:8133,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12646194"",""RGD:7240710""]"
DOID:0111442,optic atrophy 9,ACO1,851013,Saccharomyces cerevisiae S288C,SGD:S000004295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:33028849""]"
DOID:14330,Parkinson's disease,ADH7,131,Homo sapiens,HGNC:256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,dbr1.L,444127,Xenopus laevis,Xenbase:XB-GENE-5852074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst2a,793524,Danio rerio,ZFIN:ZDB-GENE-060810-182,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt36F1,35137,Drosophila melanogaster,FB:FBgn0027074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,GFPT1,2673,Homo sapiens,HGNC:4241,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17574229""]"
DOID:114,heart disease,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080501,GM1 gangliosidosis type 2,Glb1,12091,Mus musculus,MGI:88151,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,lge-1,187206,Caenorhabditis elegans,WB:WBGene00010716,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1909,melanoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:418,systemic scleroderma,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:1375465""]"
DOID:0050560,Walker-Warburg syndrome,pomt2,563878,Danio rerio,ZFIN:ZDB-GENE-070112-1002,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Rab5a,271457,Mus musculus,MGI:105926,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,SDC2,6383,Homo sapiens,HGNC:10659,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14976204""]"
DOID:14669,acrodysostosis,PDE4D,5144,Homo sapiens,HGNC:8783,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2876,laryngeal squamous cell carcinoma,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4852,pleomorphic xanthoastrocytoma,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18941641"",""PMID:22719980"",""PMID:24819036"",""PMID:27609361""]"
DOID:231,motor neuron disease,miro-1,177238,Caenorhabditis elegans,WB:WBGene00019544,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,ugt1a7,100384891,Danio rerio,ZFIN:ZDB-GENE-080227-6,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18852388"",""PMID:20303587"",""PMID:28705740""]"
DOID:10487,Hirschsprung's disease,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080205,CAKUT,ZNG1B,150472,Homo sapiens,HGNC:17907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1586,rheumatic fever,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14567831""]"
DOID:11100,Q fever,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13378,Kawasaki disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15144709""]"
DOID:2841,asthma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3347,osteosarcoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:5212,congenital disorder of glycosylation,b4galt1.1.S,108706812,Xenopus laevis,Xenbase:XB-GENE-6485822,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111247,hypertension and brachydactyly syndrome,Pde3a,50678,Rattus norvegicus,RGD:61942,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Large1,361368,Rattus norvegicus,RGD:1308895,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,Ddah1,64157,Rattus norvegicus,RGD:70968,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4079,heart valve disease,galnt1,594943,Xenopus tropicalis,Xenbase:XB-GENE-1013398,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:12925450"",""PMID:17717598""]"
DOID:0110435,dilated cardiomyopathy 1GG,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10283,prostate cancer,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26788504""]"
DOID:10457,Legionnaires' disease,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9255891""]"
DOID:13832,patent ductus arteriosus,Actg1,287876,Rattus norvegicus,RGD:1304556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:916,liver benign neoplasm,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,alg3,100127746,Xenopus tropicalis,Xenbase:XB-GENE-986278,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0002116,pterygium,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16579981"",""PMID:16979405""]"
DOID:0080119,mitochondrial DNA depletion syndrome 1,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12077348""]"
DOID:10923,sickle cell anemia,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20831548""]"
DOID:1909,melanoma,Galc,14420,Mus musculus,MGI:95636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110159,Charcot-Marie-Tooth disease type 2B,Rab7,19349,Mus musculus,MGI:105068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060496,respiratory allergy,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16487239""]"
DOID:0090075,hypogonadotropic hypogonadism 15 with or without anosmia,hs6st1,550071,Xenopus tropicalis,Xenbase:XB-GENE-953845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1520,colon carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9858521""]"
DOID:14250,Down syndrome,pofut2,777668,Danio rerio,ZFIN:ZDB-GENE-030131-3595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Dpm1,296394,Rattus norvegicus,RGD:1310120,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111117,nephronophthisis-like nephropathy 1,Xpnpep3,321003,Mus musculus,MGI:2445217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,Tymp,315219,Rattus norvegicus,RGD:1305756,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1596,depressive disorder,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:23707456""]"
DOID:9870,galactosemia,Galm,319625,Mus musculus,MGI:2442420,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110607,primary ciliary dyskinesia 28,Spag1,26942,Mus musculus,MGI:1349387,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070460,hereditary spastic paraplegia 90B,SPTSSA,171546,Homo sapiens,HGNC:20361,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090064,familial cold autoinflammatory syndrome 3,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4362,cervical cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8692,myeloid leukemia,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080319,"X-linked immunodeficiency with magnesium defect, Epstein-Barr virus infection, and neoplasia",OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12220450""]"
DOID:8991,cervix uteri carcinoma in situ,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110292,autosomal recessive limb-girdle muscular dystrophy type 2O,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,PMT6,853113,Saccharomyces cerevisiae S288C,SGD:S000003431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110779,hereditary spastic paraplegia 28,Ddhd1,114874,Mus musculus,MGI:2150302,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24698998""]"
DOID:0050570,congenital disorder of glycosylation type I,Dpm2,13481,Mus musculus,MGI:1330238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,Ugt35A1,41334,Drosophila melanogaster,FB:FBgn0026315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,ITPKC,80271,Homo sapiens,HGNC:14897,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:33470690""]"
