Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:6000,congestive heart failure,ogt-1,176000,Caenorhabditis elegans,WB:WBGene00003858,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,pde-4,174235,Caenorhabditis elegans,WB:WBGene00020114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,hda-2,174285,Caenorhabditis elegans,WB:WBGene00001835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,pde-4,174235,Caenorhabditis elegans,WB:WBGene00020114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6132,bronchitis,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:986,alopecia areata,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg-2,180119,Caenorhabditis elegans,WB:WBGene00012020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,hda-2,174285,Caenorhabditis elegans,WB:WBGene00001835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,W03G11.3,189173,Caenorhabditis elegans,WB:WBGene00012225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,adr-2,176022,Caenorhabditis elegans,WB:WBGene00000080,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,aprt-1,172232,Caenorhabditis elegans,WB:WBGene00020557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,fah-1,180918,Caenorhabditis elegans,WB:WBGene00019620,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,ZK370.4,176225,Caenorhabditis elegans,WB:WBGene00022718,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050833,orotic aciduria,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20148972""]"
DOID:2018,hyperinsulinism,pfkb-1.2,177363,Caenorhabditis elegans,WB:WBGene00019295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,act-4,180767,Caenorhabditis elegans,WB:WBGene00000066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11166,Human papillomavirus infectious disease,adr-2,176022,Caenorhabditis elegans,WB:WBGene00000080,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11132,prostatic hypertrophy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,dpm-1,176874,Caenorhabditis elegans,WB:WBGene00022044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11252,microcytic anemia,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:35729173""]"
DOID:0110790,hereditary spastic paraplegia 39,ZK370.4,176225,Caenorhabditis elegans,WB:WBGene00022718,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070112,Niemann-Pick disease type B,asm-1,174131,Caenorhabditis elegans,WB:WBGene00000211,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,unc-26,178284,Caenorhabditis elegans,WB:WBGene00006763,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,rad-50,179678,Caenorhabditis elegans,WB:WBGene00004296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9470,bacterial meningitis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080219,dystransthyretinemic hyperthyroxinemia,ZK697.8,191414,Caenorhabditis elegans,WB:WBGene00022808,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3633,beta-mannosidosis,C33G3.4,181517,Caenorhabditis elegans,WB:WBGene00007904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13001,carotid stenosis,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1827,idiopathic generalized epilepsy,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:289,endometriosis,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,mtm-6,176757,Caenorhabditis elegans,WB:WBGene00003478,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,sqv-5,172851,Caenorhabditis elegans,WB:WBGene00005023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2975,cystic kidney disease,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,hst-3.2,3564879,Caenorhabditis elegans,WB:WBGene00044303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,sqv-2,173635,Caenorhabditis elegans,WB:WBGene00005020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070220,familial hyperinsulinemic hypoglycemia 5,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3247,rhabdomyosarcoma,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111238,congenital muscular dystrophy-dystroglycanopathy type A13,bgnt-1.5,3565692,Caenorhabditis elegans,WB:WBGene00010694,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,sqv-3,176382,Caenorhabditis elegans,WB:WBGene00005021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14183,alcoholic neuropathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,W03G11.3,189173,Caenorhabditis elegans,WB:WBGene00012225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,fitm-2,3565961,Caenorhabditis elegans,WB:WBGene00044094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:417,autoimmune disease,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,algn-5,178822,Caenorhabditis elegans,WB:WBGene00019276,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111438,optic atrophy 5,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,ZK697.8,191414,Caenorhabditis elegans,WB:WBGene00022808,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,T07D3.4,173469,Caenorhabditis elegans,WB:WBGene00020307,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110731,neuronal ceroid lipofuscinosis 3,ppt-1,191744,Caenorhabditis elegans,WB:WBGene00004092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,hda-6,177316,Caenorhabditis elegans,WB:WBGene00018319,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22645275""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,T07A5.1,188207,Caenorhabditis elegans,WB:WBGene00011554,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,nsf-1,266842,Caenorhabditis elegans,WB:WBGene00003818,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,R09H10.3,187757,Caenorhabditis elegans,WB:WBGene00011181,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,nape-1,177137,Caenorhabditis elegans,WB:WBGene00021371,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,T07A5.1,188207,Caenorhabditis elegans,WB:WBGene00011554,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9279,hyperhomocysteinemia,ahcy-1,172408,Caenorhabditis elegans,WB:WBGene00019322,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080558,congenital disorder of glycosylation If,mpdu-1,179218,Caenorhabditis elegans,WB:WBGene00018181,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,bre-4,190668,Caenorhabditis elegans,WB:WBGene00000269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5577,gastrinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12716,newborn respiratory distress syndrome,hst-1,177675,Caenorhabditis elegans,WB:WBGene00002028,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081292,traumatic brain injury,pde-5,183125,Caenorhabditis elegans,WB:WBGene00016328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110197,Charcot-Marie-Tooth disease dominant intermediate B,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,algn-12,179185,Caenorhabditis elegans,WB:WBGene00022629,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3429,inclusion body myositis,cdc-48.2,174309,Caenorhabditis elegans,WB:WBGene00008053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14504,Niemann-Pick disease,asm-3,176879,Caenorhabditis elegans,WB:WBGene00000213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10907,microcephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:576,proteinuria,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,lipl-4,179046,Caenorhabditis elegans,WB:WBGene00019376,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,bgnt-1.4,182795,Caenorhabditis elegans,WB:WBGene00015982,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,act-4,180767,Caenorhabditis elegans,WB:WBGene00000066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080333,aortic valve disease 1,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1596,depressive disorder,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050562,West syndrome,ZK1236.1,176191,Caenorhabditis elegans,WB:WBGene00022862,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:854,collagen disease,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070111,Niemann-Pick disease type A,asm-2,181323,Caenorhabditis elegans,WB:WBGene00000212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112250,Gaucher's disease type IIIC,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,gly-16,173109,Caenorhabditis elegans,WB:WBGene00001641,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112207,developmental and epileptic encephalopathy 71,glna-3,172547,Caenorhabditis elegans,WB:WBGene00009271,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,abhd-5.2,178877,Caenorhabditis elegans,WB:WBGene00016507,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:26083785""]"
DOID:0081210,autosomal recessive intellectual developmental disorder 46,hst-1,177675,Caenorhabditis elegans,WB:WBGene00002028,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1214,tympanosclerosis,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,dhp-2,177852,Caenorhabditis elegans,WB:WBGene00000964,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,apy-1,181019,Caenorhabditis elegans,WB:WBGene00017244,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050644,arterial calcification of infancy,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,rib-1,178080,Caenorhabditis elegans,WB:WBGene00004360,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10873,Kuhnt-Junius degeneration,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1459,hypothyroidism,atgl-1,175910,Caenorhabditis elegans,WB:WBGene00015484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060050,autoimmune disease of blood,C38H2.2,176455,Caenorhabditis elegans,WB:WBGene00008019,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,crn-7,176166,Caenorhabditis elegans,WB:WBGene00007056,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,ahcy-1,172408,Caenorhabditis elegans,WB:WBGene00019322,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,asna-1,176254,Caenorhabditis elegans,WB:WBGene00014025,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,nsf-1,266842,Caenorhabditis elegans,WB:WBGene00003818,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
