Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3458,breast adenocarcinoma,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21990318""]"
DOID:1070,primary open angle glaucoma,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16319821"",""PMID:17563717"",""PMID:18055790"",""PMID:18483560""]"
DOID:5844,myocardial infarction,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080611,anterior segment dysgenesis 6,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:11212,hydrophthalmos,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9097971""]"
DOID:3748,esophagus squamous cell carcinoma,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3907,lung squamous cell carcinoma,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10739169""]"
DOID:6000,congestive heart failure,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20080081""]"
DOID:3132,porphyria cutanea tarda,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20957336""]"
DOID:1596,depressive disorder,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:1380,endometrial cancer,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:14330,Parkinson's disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11484167"",""PMID:11793160"",""PMID:8872868""]"
DOID:10283,prostate cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12949934""]"
DOID:6196,reactive arthritis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14687717""]"
DOID:11934,head and neck cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16721740"",""PMID:20846153""]"
DOID:7147,ankylosing spondylitis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12880680""]"
DOID:6132,bronchitis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14593914""]"
DOID:0050083,Keshan disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:552,pneumonia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15928955""]"
DOID:12930,dilated cardiomyopathy,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:4450,renal cell carcinoma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:22000673"",""PMID:22296350"",""PMID:9631944""]"
DOID:9074,systemic lupus erythematosus,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10599336"",""PMID:14611903"",""PMID:19561157""]"
DOID:8893,psoriasis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12713578""]"
DOID:10892,hypospadias,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15579657"",""PMID:21300689""]"
DOID:3083,chronic obstructive pulmonary disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18389617"",""PMID:19507017"",""PMID:20080081""]"
DOID:0050866,oral squamous cell carcinoma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22660220""]"
DOID:114,heart disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3121,gallbladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18287863"",""PMID:18990008""]"
DOID:6432,pulmonary hypertension,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8552,chronic myeloid leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26464823""]"
DOID:9538,multiple myeloma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18285692""]"
DOID:11054,urinary bladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18200441"",""PMID:18979064"",""PMID:21990318""]"
DOID:1324,lung cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16696009""]"
DOID:13241,Behcet's disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15088300""]"
DOID:783,end stage renal disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:23619522""]"
DOID:10763,hypertension,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:289,endometriosis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18849443""]"
DOID:824,periodontitis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15491310""]"
DOID:1380,endometrial cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18318428""]"
DOID:1612,breast cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12496044"",""PMID:17603290"",""PMID:18497059"",""PMID:21418988"",""PMID:9426059""]"
DOID:3748,esophagus squamous cell carcinoma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11860825""]"
DOID:3132,porphyria cutanea tarda,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14714565""]"
DOID:9119,acute myeloid leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15996939"",""PMID:19456854""]"
DOID:9952,acute lymphoblastic leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16676594"",""PMID:22964275"",""PMID:23725389""]"
DOID:11836,clubfoot,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21254355""]"
DOID:9352,type 2 diabetes mellitus,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11996959""]"
DOID:9008,psoriatic arthritis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15124938""]"
DOID:11984,hypertrophic cardiomyopathy,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12361,Graves' disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19903800""]"
DOID:11612,polycystic ovary syndrome,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18339256""]"
DOID:12894,Sjogren's syndrome,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12590982""]"
DOID:4607,biliary tract cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19168589""]"
DOID:8618,oral cavity cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17461521""]"
DOID:9351,diabetes mellitus,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11996959""]"
DOID:10534,stomach cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16270381""]"
DOID:5041,esophageal cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11833070"",""PMID:26782562""]"
DOID:1485,cystic fibrosis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14593914""]"
DOID:12894,Sjogren's syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12577,urethral obstruction,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:12050560""]"
DOID:4914,esophagus adenocarcinoma,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21472143""]"
DOID:10652,Alzheimer's disease,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16882736"",""PMID:18180323""]"
DOID:11612,polycystic ovary syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:21282199""]"
DOID:0090122,aromatase excess syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1380,endometrial cancer,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:2394,ovarian cancer,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:11476,osteoporosis,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17002564""]"
DOID:1459,hypothyroidism,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8634,prostate carcinoma in situ,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19700748""]"
DOID:1612,breast cancer,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16875543"",""PMID:23643682"",""PMID:7053713""]"
DOID:3891,placental insufficiency,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1923,disorder of sexual development,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11801,protein-energy malnutrition,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:289,endometriosis,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8550748""]"
DOID:13948,bladder neck obstruction,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21356374""]"
DOID:14654,prostatitis,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19700748""]"
DOID:10211,cholelithiasis,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16381022""]"
DOID:11446,sciatic neuropathy,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17002564""]"
DOID:1612,breast cancer,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12631398""]"
DOID:3121,gallbladder cancer,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16381022""]"
DOID:0050811,congenital adrenal hyperplasia,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:2026124""]"
DOID:11612,polycystic ovary syndrome,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11739466""]"
DOID:10283,prostate cancer,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18645193""]"
DOID:1793,pancreatic cancer,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19642097""]"
DOID:0080626,corticosterone methyloxidase deficiency 1,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050891,adrenal cortical adenoma,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12457455""]"
DOID:3454,brain infarction,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18771471""]"
DOID:0110429,dilated cardiomyopathy 1H,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12031704""]"
DOID:10763,hypertension,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10024332""]"
DOID:446,primary hyperaldosteronism,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1731223""]"
DOID:10591,pre-eclampsia,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15569322""]"
DOID:0080626,corticosterone methyloxidase deficiency 1,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9351,diabetes mellitus,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11687612""]"
DOID:6000,congestive heart failure,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:820,myocarditis,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050891,adrenal cortical adenoma,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12457455""]"
DOID:14219,renal tubular acidosis,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:1430088"",""PMID:8964882""]"
DOID:14080,glucocorticoid-remediable aldosteronism,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:446,primary hyperaldosteronism,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1731223""]"
DOID:5844,myocardial infarction,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1924,hypogonadism,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050546,congenital adrenal insufficiency,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:11446,sciatic neuropathy,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2527,nephrosis,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12161514""]"
DOID:9352,type 2 diabetes mellitus,CYB5R4,51167,Homo sapiens,HGNC:20147,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15504981""]"
DOID:1612,breast cancer,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25225034""]"
DOID:10783,methemoglobinemia,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11295830""]"
DOID:0060076,estrogen-receptor negative breast cancer,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26351264""]"
DOID:0070254,congenital disorder of glycosylation type IIb,CWH41,852857,Saccharomyces cerevisiae S288C,SGD:S000002995,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080540,galactosialidosis,CTSA,5476,Homo sapiens,HGNC:9251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080540,galactosialidosis,CTSA,5476,Homo sapiens,HGNC:9251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3211,lysosomal storage disease,CTSA,5476,Homo sapiens,HGNC:9251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8514852""]"
DOID:7148,rheumatoid arthritis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
