Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3525,middle cerebral artery infarction,RGMA,56963,Homo sapiens,HGNC:30308,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Alg5,66248,Mus musculus,MGI:1913498,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060814,Wilson-Turner syndrome,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,Sec1,56546,Mus musculus,MGI:1928893,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112216,developmental and epileptic encephalopathy 80,PIG-B,38446,Drosophila melanogaster,FB:FBgn0035464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080736,Ehlers-Danlos syndrome musculocontractural type 1,chst14,100496179,Xenopus tropicalis,Xenbase:XB-GENE-1008667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13207,proliferative diabetic retinopathy,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080560,congenital disorder of glycosylation Ih,alg8,327601,Danio rerio,ZFIN:ZDB-GENE-030131-5812,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,Idua,34544,Drosophila melanogaster,FB:FBgn0032343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080235,autosomal dominant intellectual developmental disorder 48,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070112,Niemann-Pick disease type B,asm-2,181323,Caenorhabditis elegans,WB:WBGene00000212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10211,cholelithiasis,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt37C1,53583,Drosophila melanogaster,FB:FBgn0026754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Sirt4,31480,Drosophila melanogaster,FB:FBgn0029783,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111629,dihydropyrimidinase deficiency,dhp-1,172464,Caenorhabditis elegans,WB:WBGene00000963,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,DNM1L,10059,Homo sapiens,HGNC:2973,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2975,cystic kidney disease,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112315,brain small vessel disease 3,Colgalt1,234407,Mus musculus,MGI:1924348,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Alg12,223774,Mus musculus,MGI:2385025,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2018,hyperinsulinism,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11151,cholecystolithiasis,Pla2g2a,29692,Rattus norvegicus,RGD:620857,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Actb,81822,Rattus norvegicus,RGD:628837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3490,Noonan syndrome,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,ALG1L2,644974,Homo sapiens,HGNC:37258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,riok-1,171883,Caenorhabditis elegans,WB:WBGene00019698,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112382,muscular dystrophy-dystroglycanopathy type C8,pomgnt2,496628,Xenopus tropicalis,Xenbase:XB-GENE-973748,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1205,allergic disease,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,ADE4,855346,Saccharomyces cerevisiae S288C,SGD:S000004915,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,Abo2,296504,Rattus norvegicus,RGD:1311152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080257,autosomal recessive congenital ichthyosis 13,AYR1,854682,Saccharomyces cerevisiae S288C,SGD:S000001386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11198,DiGeorge syndrome,Ndst1,29633,Rattus norvegicus,RGD:69303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5813,purine nucleoside phosphorylase deficiency,PNP1,850906,Saccharomyces cerevisiae S288C,SGD:S000004199,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,ACO2,50,Homo sapiens,HGNC:118,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14484,sporotrichosis,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11650,bronchopulmonary dysplasia,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111223,centronuclear myopathy 1,Dnm3,171574,Rattus norvegicus,RGD:727949,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,abo.4.L,108698863,Xenopus laevis,Xenbase:XB-GENE-17341092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8893,psoriasis,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,Pgam2,24959,Rattus norvegicus,RGD:3313,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,B3galt6,298690,Rattus norvegicus,RGD:1309558,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111063,hyperphosphatemic familial tumoral calcinosis,galnt3,100488466,Xenopus tropicalis,Xenbase:XB-GENE-954414,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:397,restrictive cardiomyopathy,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,Abce1,24015,Mus musculus,MGI:1195458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14557,primary pulmonary hypertension,Mfn1,67414,Mus musculus,MGI:1914664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Entpd2,64467,Rattus norvegicus,RGD:69266,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5426,primary ovarian insufficiency,Vcp,116643,Rattus norvegicus,RGD:621595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4001,ovarian carcinoma,hdac3.S,432017,Xenopus laevis,Xenbase:XB-GENE-6256296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,PNPLA3,80339,Homo sapiens,HGNC:18590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,Pex6,224824,Mus musculus,MGI:2385054,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,PARG,8505,Homo sapiens,HGNC:8605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,CS,1431,Homo sapiens,HGNC:2422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050644,arterial calcification of infancy,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090049,paroxysmal nonkinesigenic dyskinesia 1,GLO2,851865,Saccharomyces cerevisiae S288C,SGD:S000002680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050754,ataxia with oculomotor apraxia type 1,aptx.L,398657,Xenopus laevis,Xenbase:XB-GENE-1015074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110669,congenital myasthenic syndrome 14,Alg2,38374,Drosophila melanogaster,FB:FBgn0035401,CG1291,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,Cad,69719,Mus musculus,MGI:1916969,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,FIG4,855392,Saccharomyces cerevisiae S288C,SGD:S000005269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Abo,100301568,Rattus norvegicus,RGD:2307241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7998,hyperthyroidism,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110197,Charcot-Marie-Tooth disease dominant intermediate B,Dnm1,13429,Mus musculus,MGI:107384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2799,bronchiolitis obliterans,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060730,torsion dystonia 1,Tor1a,266606,Rattus norvegicus,RGD:628863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,Ugt2b37,29623,Rattus norvegicus,RGD:3937,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,Il1rl1,25556,Rattus norvegicus,RGD:2894,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3073,brain glioblastoma multiforme,Eef2,29565,Rattus norvegicus,RGD:61979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070255,congenital disorder of glycosylation type IIc,GMDS,2762,Homo sapiens,HGNC:4369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111580,Behr syndrome,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112382,muscular dystrophy-dystroglycanopathy type C8,pomgnt2.L,444520,Xenopus laevis,Xenbase:XB-GENE-973755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060227,Adams-Oliver syndrome,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14717,centronuclear myopathy,Mtmr7,54384,Mus musculus,MGI:1891693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:106,pleural tuberculosis,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11714,gestational diabetes,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2490,congenital nervous system abnormality,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080981,arthrogryposis multiplex congenita-5,Tor1a,30931,Mus musculus,MGI:1353568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,hst-3.2,3564879,Caenorhabditis elegans,WB:WBGene00044303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,Fuca1,71665,Mus musculus,MGI:95593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7235,pancreatic mucinous cystadenoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080562,congenital disorder of glycosylation Ij,dpagt1,100487779,Xenopus tropicalis,Xenbase:XB-GENE-952499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11801,protein-energy malnutrition,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Actg1l1,100361457,Rattus norvegicus,RGD:2320108,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060060,non-Hodgkin lymphoma,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnlip,69060,Mus musculus,MGI:97722,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080567,congenital disorder of glycosylation Ip,alg11.S,108709929,Xenopus laevis,Xenbase:XB-GENE-17332725,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4079,heart valve disease,Pgant5,326151,Drosophila melanogaster,FB:FBgn0031681,CG31651,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080555,congenital disorder of glycosylation Ic,Alg6,320438,Mus musculus,MGI:2444031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt1a1,394436,Mus musculus,MGI:98898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,sqv-8,174517,Caenorhabditis elegans,WB:WBGene00005026,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13375,temporal arteritis,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,chst12,548703,Xenopus tropicalis,Xenbase:XB-GENE-1014616,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,Pnpla3,116939,Mus musculus,MGI:2151796,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2739,Gilbert syndrome,Ugt316A1,40079,Drosophila melanogaster,FB:FBgn0036842,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2921,glomerulonephritis,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050636,familial visceral amyloidosis,LysD,38127,Drosophila melanogaster,FB:FBgn0004427,CG9118,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,dpm1,496884,Xenopus tropicalis,Xenbase:XB-GENE-976623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112378,muscular dystrophy-dystroglycanopathy type B3,pomgnt1,571876,Danio rerio,ZFIN:ZDB-GENE-070112-991,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,G6pc1,25634,Rattus norvegicus,RGD:2644,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080283,developmental and epileptic encephalopathy 55,Pigp,56176,Mus musculus,MGI:1860433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt304A1,53501,Drosophila melanogaster,FB:FBgn0040250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,Afg2b,691729,Rattus norvegicus,RGD:1595990,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
