Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:5199,ureteral obstruction,Hspa5,25617,Rattus norvegicus,RGD:2843,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25707520""]"
DOID:0050745,diffuse large B-cell lymphoma,CD22,933,Homo sapiens,HGNC:1643,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:25708834""]"
DOID:5082,liver cirrhosis,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25755481""]"
DOID:11383,cryptorchidism,Sts,24800,Rattus norvegicus,RGD:3783,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2576297""]"
DOID:0060050,autoimmune disease of blood,C1GalTA,34215,Drosophila melanogaster,FB:FBgn0032078,CG9520,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25779703""]"
DOID:0111739,X-linked deafness 1,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25785835"",""RGD:7240710""]"
DOID:12930,dilated cardiomyopathy,PDE9A,5152,Homo sapiens,HGNC:8795,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25799991""]"
DOID:1612,breast cancer,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3301,gonadoblastoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3304,germinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:12236,primary biliary cholangitis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:13994,cleidocranial dysplasia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0080001,bone disease,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3594,choriocarcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3565,meningioma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10573,osteomalacia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:11383,cryptorchidism,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:2994,germ cell cancer,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10652,Alzheimer's disease,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10609,rickets,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3905,lung carcinoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3308,embryonal carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:4440,seminoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:182,calcinosis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1240,leukemia,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:305,carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3347,osteosarcoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0060098,osteoblastoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0111063,hyperphosphatemic familial tumoral calcinosis,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:25860694""]"
DOID:12716,newborn respiratory distress syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25879044""]"
DOID:9351,diabetes mellitus,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25955284""]"
DOID:10155,intestinal cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26005834"",""PMID:27680705"",""PMID:33360688"",""PMID:36400783""]"
DOID:332,amyotrophic lateral sclerosis,tir-1,175502,Caenorhabditis elegans,WB:WBGene00006575,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26059317""]"
DOID:4926,bronchiolo-alveolar adenocarcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26059825""]"
DOID:6713,cerebrovascular disease,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26072930""]"
DOID:2300,spondylolysis,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26077908""]"
DOID:854,collagen disease,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26090908""]"
DOID:684,hepatocellular carcinoma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26109813""]"
DOID:5603,T-cell acute lymphoblastic leukemia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:0080630,B-lymphoblastic leukemia/lymphoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:0080630,B-lymphoblastic leukemia/lymphoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:10534,stomach cancer,CD1D,912,Homo sapiens,HGNC:1637,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26119195""]"
DOID:0060669,cerebral cavernous malformation,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26122242""]"
DOID:0050933,ovarian serous carcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26166715""]"
DOID:5844,myocardial infarction,Gch1,29244,Rattus norvegicus,RGD:61992,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26192027"",""PMID:32782412""]"
DOID:2841,asthma,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26205779""]"
DOID:0050860,colorectal adenoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26241700"",""PMID:27978548""]"
DOID:4928,intrahepatic cholangiocarcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26245674""]"
DOID:1040,chronic lymphocytic leukemia,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26254371""]"
DOID:5419,schizophrenia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26296754""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:26306834""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,GMPPB,29925,Homo sapiens,HGNC:22932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26310427""]"
DOID:2394,ovarian cancer,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26314964""]"
DOID:0060076,estrogen-receptor negative breast cancer,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26351264""]"
DOID:162,cancer,PCM1,856652,Saccharomyces cerevisiae S288C,SGD:S000000784,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,RFT1,852261,Saccharomyces cerevisiae S288C,SGD:S000000116,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,CDS1,852317,Saccharomyces cerevisiae S288C,SGD:S000000233,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,PGK1,850370,Saccharomyces cerevisiae S288C,SGD:S000000605,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,SMP3,854320,Saccharomyces cerevisiae S288C,SGD:S000005675,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,DUT1,852554,Saccharomyces cerevisiae S288C,SGD:S000000456,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,TPI1,851620,Saccharomyces cerevisiae S288C,SGD:S000002457,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:0060309,syndromic X-linked intellectual disability,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26376863""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Fasn,50671,Rattus norvegicus,RGD:620665,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26394137""]"
DOID:114,heart disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26395743""]"
DOID:13922,eosinophilic esophagitis,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26416193""]"
DOID:1059,intellectual disability,IMPA1,3612,Homo sapiens,HGNC:6050,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26416544""]"
DOID:2526,prostate adenocarcinoma,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26452103""]"
DOID:824,periodontitis,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26456152""]"
DOID:8552,chronic myeloid leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26464823""]"
DOID:3021,acute kidney failure,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26480480""]"
DOID:0050562,West syndrome,GUF1,850996,Saccharomyces cerevisiae S288C,SGD:S000004280,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26486472""]"
DOID:0050904,salivary gland carcinoma,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26498950""]"
DOID:1883,hepatitis C,KLRK1,22914,Homo sapiens,HGNC:18788,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26518141"",""PMID:27091211""]"
DOID:9206,Barrett's esophagus,B3GAT2,135152,Homo sapiens,HGNC:922,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26545406""]"
DOID:9256,colorectal cancer,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26549033""]"
DOID:9261,nasopharynx carcinoma,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26582733""]"
DOID:9744,type 1 diabetes mellitus,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2658981""]"
DOID:1289,neurodegenerative disease,Miro,42845,Drosophila melanogaster,FB:FBgn0039140,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26598558""]"
DOID:14330,Parkinson's disease,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26605748""]"
DOID:2228,thrombocytosis,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26608331""]"
DOID:12241,beta thalassemia,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26608512""]"
DOID:1682,congenital heart disease,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""}]","[""PMID:26612412""]"
DOID:2476,hereditary spastic paraplegia,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26634819""]"
DOID:9119,acute myeloid leukemia,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26640226""]"
DOID:3620,central nervous system cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26657768"",""PMID:33229432""]"
DOID:10825,essential hypertension,HSD11B1,3290,Homo sapiens,HGNC:5208,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26671915""]"
DOID:10595,Charcot-Marie-Tooth disease,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26708557""]"
DOID:0080690,RASopathy,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26714497""]"
DOID:0080690,RASopathy,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26714497""]"
DOID:10534,stomach cancer,GLDC,2731,Homo sapiens,HGNC:4313,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26722042""]"
DOID:0050570,congenital disorder of glycosylation type I,dpm1,445202,Danio rerio,ZFIN:ZDB-GENE-040801-115,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:26729507""]"
DOID:1324,lung cancer,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26767034"",""PMID:33255360""]"
DOID:10283,prostate cancer,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26788504""]"
DOID:10579,leukodystrophy,YPC1,852481,Saccharomyces cerevisiae S288C,SGD:S000000387,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26792856""]"
DOID:10579,leukodystrophy,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26792856""]"
DOID:1612,breast cancer,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26799162""]"
DOID:3748,esophagus squamous cell carcinoma,BST2,684,Homo sapiens,HGNC:1119,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26832883""]"
DOID:10534,stomach cancer,BST2,684,Homo sapiens,HGNC:1119,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26832883""]"
DOID:3908,lung non-small cell carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26842877"",""PMID:29228584""]"
DOID:0050073,invasive aspergillosis,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26861072""]"
DOID:635,acquired immunodeficiency syndrome,BST2,684,Homo sapiens,HGNC:1119,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26885809""]"
DOID:684,hepatocellular carcinoma,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893476""]"
DOID:0050083,Keshan disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:12930,dilated cardiomyopathy,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:0050083,Keshan disease,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:12930,dilated cardiomyopathy,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:2476,hereditary spastic paraplegia,atl,42934,Drosophila melanogaster,FB:FBgn0039213,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26906425""]"
DOID:9256,colorectal cancer,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26913609""]"
DOID:3742,bladder squamous cell carcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26916953""]"
DOID:13223,uterine fibroid,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26918693""]"
DOID:264,hemangiopericytoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26951238""]"
DOID:10534,stomach cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26980034"",""PMID:30747208"",""PMID:30952761"",""RGD:7240710""]"
DOID:14221,abdominal obesity-metabolic syndrome 1,Lpl,24539,Rattus norvegicus,RGD:3017,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26996629""]"
DOID:1824,status epilepticus,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27045873""]"
DOID:0070004,myeloid neoplasm,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27077777""]"
DOID:0050560,Walker-Warburg syndrome,rxylt1,557187,Danio rerio,ZFIN:ZDB-GENE-060929-1018,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:27130732""]"
DOID:0050836,focal dystonia,Tor1a,30931,Mus musculus,MGI:1353568,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:27168150""]"
DOID:5041,esophageal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27188433""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27214654""]"
DOID:0050866,oral squamous cell carcinoma,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27221867""]"
DOID:0050567,orofacial cleft,ACSS2,55902,Homo sapiens,HGNC:15814,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27229527"",""PMID:28543373""]"
DOID:0050770,polycystic liver disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053"",""PMID:31462075""]"
DOID:0080322,polycystic kidney disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053""]"
DOID:0080322,polycystic kidney disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053""]"
DOID:10283,prostate cancer,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27270436""]"
DOID:1324,lung cancer,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27299748""]"
DOID:0050861,colorectal adenocarcinoma,CYP4F8,11283,Homo sapiens,HGNC:2648,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27354594""]"
DOID:0050861,colorectal adenocarcinoma,TPST1,8460,Homo sapiens,HGNC:12020,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27354594""]"
DOID:12554,hemolytic-uremic syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27378476""]"
DOID:399,tuberculosis,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27393733""]"
DOID:6432,pulmonary hypertension,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27422986""]"
