Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601EP07,,,,44262874,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EP08,,,,44262875,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ01,,,,44262876,,2264.104675,C99H173N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ02,,,,44262877,,2292.135975,C101H177N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ03,,,,44262878,,2320.167275,C103H181N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ04,,,,44262879,,2348.198575,C105H185N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ05,,,,44262880,,2376.229875,C107H189N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ06,,,,44262881,,2404.261175,C109H193N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ07,,,,44262882,,2374.214225,C107H187N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ08,,,,44262883,,2402.245525,C109H191N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601ER01,,,,44262884,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER02,,,,44262885,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER03,,,,44262886,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER04,,,,44262887,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER05,,,,44262888,,2360.23496,C107H189N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER06,,,,44262889,,2388.26626,C109H193N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER07,,,,44262890,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ER08,,,,44262891,,2386.25061,C109H191N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601ES01,,,,44262892,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES02,,,,44262893,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES03,,,,44262894,,2450.23027,C109H191N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES04,,,,44262895,,2478.26157,C111H195N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES05,,,,44262896,,2506.29287,C113H199N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES06,,,,44262897,,2534.32417,C115H203N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES07,,,,44262898,,2504.27722,C113H197N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ES08,,,,44262899,,2532.30852,C115H201N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601ET01,,,,44262900,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET02,,,,44262901,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET03,,,,44262902,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET04,,,,44262903,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET05,,,,44262904,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET06,,,,44262905,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET07,,,,44262906,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET08,,,,44262907,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EU01,,,,44262908,,1679.898187,C77H137N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU02,,,,44262909,,1707.929487,C79H141N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU03,,,,44262910,,1735.960787,C81H145N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU04,,,,44262911,,1763.992087,C83H149N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU05,,,,44262912,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU06,,,,44262913,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU07,,,,44262914,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU08,,,,44262915,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EW01,sialyl dimeric Lex(d18:1/16:0),,,44262916,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW02,sialyl dimeric Lex(d18:1/18:0),,,44262917,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW03,sialyl dimeric Lex(d18:1/20:0),,,44262918,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW04,sialyl dimeric Lex(d18:1/22:0),,,44262919,,2259.187281,C103H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW05,sialyl dimeric Lex(d18:1/24:0),,,44262920,,2287.218581,C105H186N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW06,sialyl dimeric Lex(d18:1/26:0),,,44262921,,2315.249881,C107H190N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW07,sialyl dimeric Lex(d18:1/24:1(15Z)),,,44262922,,2285.202931,C105H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW08,sialyl dimeric Lex(d18:1/26:1(17Z)),,,44262923,,2313.234231,C107H188N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EX01,,,,44262924,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX02,,,,44262925,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX03,,,,44262926,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX04,,,,44262927,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX05,,,,44262928,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX06,,,,44262929,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX07,,,,44262930,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX08,,,,44262931,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EY00,,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EY01,,,,44262932,,2086.056935,C93H163N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY02,,,,44262933,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY03,,,,44262934,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY04,,,,44262935,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY05,,,,44262936,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY06,,,,44262937,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY07,,,,44262938,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY08,,,,44262939,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ01,,,,44262940,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ02,,,,44262941,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ03,,,,44262942,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ04,,,,44262943,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ05,,,,44262944,,2360.23496,C107H189N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ06,,,,44262945,,2388.26626,C109H193N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ07,,,,44262946,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ08,,,,44262947,,2386.25061,C109H191N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FB01,,,,44262948,,2539.205179,C110H190N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB02,,,,44262949,,2567.236479,C112H194N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB03,,,,44262950,,2595.267779,C114H198N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB04,,,,44262951,,2623.299079,C116H202N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB05,,,,44262952,,2651.330379,C118H206N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB06,,,,44262953,,2679.361679,C120H210N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB07,,,,44262954,,2649.314729,C118H204N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FB08,,,,44262955,,2677.346029,C120H208N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FC01,,,,44262956,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC02,,,,44262957,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC03,,,,44262958,,2450.23027,C109H191N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC04,,,,44262959,,2478.26157,C111H195N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC05,,,,44262960,,2506.29287,C113H199N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC06,,,,44262961,,2534.32417,C115H203N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC07,,,,44262962,,2504.27722,C113H197N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FC08,,,,44262963,,2532.30852,C115H201N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FD00,,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FD01,,,,44262964,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD02,,,,44262965,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD03,,,,44262966,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD04,,,,44262967,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD05,,,,44262968,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD06,,,,44262969,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD07,,,,44262970,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD08,,,,44262971,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FE01,,,,44262972,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE02,,,,44262973,,1911.008861,C87H154N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE03,,,,44262974,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE04,,,,44262975,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE05,,,,44262976,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE06,,,,44262977,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE07,,,,44262978,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE08,,,,44262979,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FF00,,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FF01,,,,44262980,,1533.840277,C71H127N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF02,,,,44262981,,1561.871577,C73H131N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF03,,,,44262982,,1589.902877,C75H135N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF04,,,,44262983,,1617.934177,C77H139N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF05,,,,44262984,,1645.965477,C79H143N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF06,,,,44262985,,1673.996777,C81H147N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF07,,,,44262986,,1643.949827,C79H141N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF08,,,,44262987,,1671.981127,C81H145N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FG01,,,,44262988,,1840.930611,C82H144N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG02,,,,44262989,,1868.961911,C84H148N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG03,,,,44262990,,1896.993211,C86H152N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG04,,,,44262991,,1925.024511,C88H156N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG05,,,,44262992,,1953.055811,C90H160N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG06,,,,44262993,,1981.087111,C92H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG07,,,,44262994,,1951.040161,C90H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG08,,,,44262995,,1979.071461,C92H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FH01,,,,44262996,,1824.935696,C82H144N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH02,,,,44262997,,1852.966996,C84H148N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH03,,,,44262998,,1880.998296,C86H152N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH04,,,,44262999,,1909.029596,C88H156N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH05,,,,44263000,,1937.060896,C90H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH06,,,,44263001,,1965.092196,C92H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH07,,,,44263002,,1935.045246,C90H158N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH08,,,,44263003,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FI01,,,,44263004,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI02,,,,44263005,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI03,,,,44263006,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI04,,,,44263007,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI05,,,,44263008,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI06,,,,44263009,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI07,,,,44263010,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI08,,,,44263011,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ01,VIM-II(d18:1/16:0),,,44263012,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ02,VIM-II(d18:1/18:0),,,44263013,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ03,VIM-II(d18:1/20:0),,,44263014,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ04,VIM-II(d18:1/22:0),,,44263015,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ05,VIM-II(d18:1/24:0),,,44263016,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ06,VIM-II(d18:1/26:0),,,44263017,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ07,VIM-II(d18:1/24:1(15Z)),,,44263018,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FK01,,,,44263020,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK02,,,,44263021,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK03,,,,44263022,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK04,,,,44263023,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK05,,,,44263024,,2360.23496,C107H189N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK06,,,,44263025,,2388.26626,C109H193N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK07,,,,44263026,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK08,,,,44263027,,2386.25061,C109H191N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FL01,,,,44263028,,2759.299869,C119H206N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL02,,,,44263029,,2787.331169,C121H210N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL03,,,,44263030,,2815.362469,C123H214N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL04,,,,44263031,,2843.393769,C125H218N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL05,,,,44263032,,2871.425069,C127H222N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL06,,,,44263033,,2899.456369,C129H226N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL07,,,,44263034,,2869.409419,C127H220N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL08,,,,44263035,,2897.440719,C129H224N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FM01,,,,44263036,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM02,,,,44263037,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM03,,,,44263038,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM04,,,,44263039,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM05,,,,44263040,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM06,,,,44263041,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM07,,,,44263042,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM08,,,,44263043,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FN00,,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FN01,,,,44263044,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN02,,,,44263045,,1911.008861,C87H154N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN03,,,,44263046,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN04,,,,44263047,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN05,,,,44263048,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN06,,,,44263049,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN07,,,,44263050,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN08,,,,44263051,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FO00,,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FO01,,,,44263052,,2086.056935,C93H163N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO02,,,,44263053,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO03,,,,44263054,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO04,,,,44263055,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO05,,,,44263056,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO06,,,,44263057,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO07,,,,44263058,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO08,,,,44263059,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FP01,,,,44263060,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP02,,,,44263061,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP03,,,,44263062,,2450.23027,C109H191N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP04,,,,44263063,,2478.26157,C111H195N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP05,,,,44263064,,2506.29287,C113H199N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP06,,,,44263065,,2534.32417,C115H203N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP07,,,,44263066,,2504.27722,C113H197N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP08,,,,44263067,,2532.30852,C115H201N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ01,,,,44263068,,2539.205179,C110H190N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ02,,,,44263069,,2567.236479,C112H194N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ03,,,,44263070,,2595.267779,C114H198N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ04,,,,44263071,,2623.299079,C116H202N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ05,,,,44263072,,2651.330379,C118H206N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ06,,,,44263073,,2679.361679,C120H210N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ07,,,,44263074,,2649.314729,C118H204N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FQ08,,,,44263075,,2677.346029,C120H208N6O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FR01,,,,44263076,,2410.162585,C105H183N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR02,,,,44263077,,2438.193885,C107H187N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR03,,,,44263078,,2466.225185,C109H191N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR04,,,,44263079,,2494.256485,C111H195N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR05,,,,44263080,,2522.287785,C113H199N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR06,,,,44263081,,2550.319085,C115H203N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR07,,,,44263082,,2520.272135,C113H197N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FR08,,,,44263083,,2548.303435,C115H201N5O56
Acidic glycosphingolipids,Gangliosides,LMSP0601FU01,X3 ganglioside(d18:1/16:0),,,44263084,,2540.22558,C111H193N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU02,X3 ganglioside(d18:1/18:0),,,44263085,,2568.25688,C113H197N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU03,X3 ganglioside(d18:1/20:0),,,44263086,,2596.28818,C115H201N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU04,X3 ganglioside(d18:1/22:0),,,44263087,,2624.31948,C117H205N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU05,X3 ganglioside(d18:1/24:0),,,44263088,,2652.35078,C119H209N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU06,X3 ganglioside(d18:1/26:0),,,44263089,,2680.38208,C121H213N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU07,X3 ganglioside(d18:1/24:1(15Z)),,,44263090,,2650.33513,C119H207N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FU08,X3 ganglioside(d18:1/26:1(17Z)),,,44263091,,2678.36643,C121H211N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV01,X3 ganglioside(d18:1/16:0),,,44263092,,2540.22558,C111H193N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV02,X3 ganglioside(d18:1/18:0),,,44263093,,2568.25688,C113H197N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV03,X3 ganglioside(d18:1/20:0),,,44263094,,2596.28818,C115H201N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV04,X3 ganglioside(d18:1/22:0),,,44263095,,2624.31948,C117H205N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV05,X3 ganglioside(d18:1/24:0),,,44263096,,2652.35078,C119H209N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV06,X3 ganglioside(d18:1/26:0),,,44263097,,2680.38208,C121H213N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV07,X3 ganglioside(d18:1/24:1(15Z)),,,44263098,,2650.33513,C119H207N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FV08,X3 ganglioside(d18:1/26:1(17Z)),,,44263099,,2678.36643,C121H211N5O59
Acidic glycosphingolipids,Gangliosides,LMSP0601FW01,X4 ganglioside(d18:1/16:0),,,44263100,,2686.28349,C117H203N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW02,X4 ganglioside(d18:1/18:0),,,44263101,,2714.31479,C119H207N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW03,X4 ganglioside(d18:1/20:0),,,44263102,,2742.34609,C121H211N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW04,X4 ganglioside(d18:1/22:0),,,44263103,,2770.37739,C123H215N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW05,X4 ganglioside(d18:1/24:0),,,44263104,,2798.40869,C125H219N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW06,X4 ganglioside(d18:1/26:0),,,44263105,,2826.43999,C127H223N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW07,X4 ganglioside(d18:1/24:1(15Z)),,,44263106,,2796.39304,C125H217N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FW08,X4 ganglioside(d18:1/26:1(17Z)),,,44263107,,2824.42434,C127H221N5O63
Acidic glycosphingolipids,Gangliosides,LMSP0601FX01,,,,44263108,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX02,,,,44263109,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX03,,,,44263110,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX04,,,,44263111,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX05,,,,44263112,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX06,,,,44263113,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX07,,,,44263114,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX08,,,,44263115,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FY01,,,,44263116,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FY02,,,,44263117,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FY03,,,,44263118,,2450.23027,C109H191N5O55
