Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ01,,,,44260884,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC01,,,,44261404,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT01,,,,44261532,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE01,,,,44261764,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF01,,,,44261772,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG01,,,,44261780,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI01,,,,44261796,,2306.151625,C102H179N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ04,,,,44262303,,2290.15671,C102H179N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GB04,,,,44263143,,2258.16688,C102H179N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL07,,,,44262458,,2243.155981,C102H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CM07,,,,44262466,,2227.161066,C102H178N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BR06,,,,44262313,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN06,,,,44262657,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ06,sialyl Lex(d18:1/26:0),,,44262825,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM06,,,,44262849,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX06,,,,44262929,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ06,VIM-II(d18:1/26:0),,,44263017,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM06,,,,44263041,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI06,,,,44263201,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX06,,,,44262729,,2153.197056,C101H180N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EP05,,,,44262872,,2214.17705,C101H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DR05,,,,44262688,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY05,,,,44262936,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO05,,,,44263056,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP05,,,,44263240,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX05,,,,44263304,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN03,sLea-x(d18:1/20:0),,,44262854,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW03,sialyl dimeric Lex(d18:1/20:0),,,44262918,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BR08,,,,44262315,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN08,,,,44262659,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ08,sialyl Lex(d18:1/26:1(17Z)),,,44262827,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM08,,,,44262851,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX08,,,,44262931,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM08,,,,44263043,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI08,,,,44263203,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX08,,,,44262731,,2151.181406,C101H178N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ02,,,,44262877,,2292.135975,C101H177N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601ER02,,,,44262885,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ02,,,,44262941,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK02,,,,44263021,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC02,,,,44263149,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT02,,,,44263269,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601BW05,GT1b(d18:1/24:0),,,44262352,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF05,GT1ba(d18:1/24:0),,,44262416,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR05,GT1c(d18:1/24:0),,,44262104,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT05,GT1b(d18:1/24:0),,,44262120,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW05,GT1a(d18:1/24:0),,,44262144,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF05,GT1aa(d18:1/24:0),,,44262216,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS05,,,,44262512,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT05,,,,44262520,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EP07,,,,44262874,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET05,,,,44262904,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DR07,,,,44262690,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY07,,,,44262938,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO07,,,,44263058,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP07,,,,44263242,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX07,,,,44263306,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GO01,,,,44263228,,2289.136309,C101H176N6O51
Acidic glycosphingolipids,Gangliosides,LMSP0601BL04,9-O-acetyl GTb1(d18:1/22:0),,,44262263,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BW07,GT1b(d18:1/24:1(15Z)),,,44262354,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF07,GT1ba(d18:1/24:1(15Z)),,,44262418,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR07,GT1c(d18:1/24:1(15Z)),,,44262106,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT07,GT1b(d18:1/24:1(15Z)),,,44262122,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW07,GT1a(d18:1/24:1(15Z)),,,44262146,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF07,GT1aa(d18:1/24:1(15Z)),,,44262218,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS07,,,,44262514,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT07,,,,44262522,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET07,,,,44262906,,2210.14575,C101H175N5O47
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ06,,,,44260369,,2177.170568,C100H180N2O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,,,44260873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,,,44261873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU05,Ley-A-9(d18:1/24:0),,,44260776,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO04,,,,44261295,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV04,,,,44261351,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY04,,,,44260807,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA04,,,,44260823,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW04,,,,44261151,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD04,Lex-9(d18:1/22:0),,,44261207,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI04,,,,44261247,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL04,,,,44261479,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP04,,,,44261503,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS04,,,,44261527,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ08,,,,44260371,,2175.154918,C100H178N2O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,,,44260878,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF03,,,,44260854,,2200.1614,C100H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BX06,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:0),,,44262361,,2168.17157,C100H177N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA06,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:0),,,44262385,,2168.17157,C100H177N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601BG06,GalNAc-GD1a(d18:1/26:0),,,44262225,,2152.176655,C100H177N5O44
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,,,44260875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,,,44261875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU07,Ley-A-9(d18:1/24:1(15Z)),,,44260778,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO01,,,,44261492,,2281.119991,C100H176N4O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ01,,,,44260812,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB01,,,,44260828,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR01,,,,44261108,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX01,,,,44261156,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC01,dimeric Lex(d18:1/16:0),,,44261196,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH01,,,,44261444,,2249.130161,C100H176N4O51
Acidic glycosphingolipids,Gangliosides,LMSP0601CL04,,,,44262455,,2217.140331,C100H176N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CM04,,,,44262463,,2201.145416,C100H176N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ03,,,,44262302,,2262.12541,C100H175N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GB03,,,,44263142,,2230.13558,C100H175N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BX08,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:1(17Z)),,,44262363,,2166.15592,C100H175N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA08,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:1(17Z)),,,44262387,,2166.15592,C100H175N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601BG08,GalNAc-GD1a(d18:1/26:1(17Z)),,,44262227,,2150.161005,C100H175N5O44
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA00,GlcCer,,C01190,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,,C01290,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,,C02686,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA00,Gb3,GSG1328,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GSG1154,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GSG1161,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD00,Para-Forssman x3b,GSG1338,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE00,SSEA-3 antigen,GSG1197,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF00,,GSG1429,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG00,,GSG1430,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH00,globo-Lex-9,GSG1272,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI00,type IV H,GSG1360,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ00,type IV A antigen,GSG1361,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK00,type IV B antigen,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL00,,GSG1194,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM00,,GSG1195,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN00,,GSG1196,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO00,,GSG1019,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP00,,GSG1198,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ00,,GSG1199,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR00,,GSG1200,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS00,,GSG1330,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT00,Branched Forssman,GSG1339,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU00,,GSG1357,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV00,,GSG1362,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX00,,GSG1432,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ00,,GSG1433,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA00,"asialo-GM2, GA2, Tay-Sachs globoside",GSG1332,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,GSG1156,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,GSG1165,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK00,,GSG1365,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GSG1039,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN00,,GSG1335,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AP00,,GSG1208,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GSG1201,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",GSG1202,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD00,type I H antigen,GSG1375,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,GSG1171,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF00,type I A antigen,GSG1377,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG00,Bleb,GSG1381,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH00,Aleb,GSG1380,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI00,Leb,GSG1376,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GSG1021,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU00,Ley-A-9,GSG1274,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV00,,GSG1378,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW00,,GSG1382,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ00,,GSG1397,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB00,,GSG1398,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL00,,,,,,,
