Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
GTDC1,"[""FLJ11753"",""Hmat-Xa"",""mannosyltransferase-like""]",79712,"[""""]"
GUF1,"[""FLJ13220""]",60558,"[""""]"
GUSB,"[""""]",2990,"[""Mucopolysaccharidosis VII""]"
GXYLT1,"[""FLJ43151""]",283464,"[""""]"
GXYLT2,"[""""]",727936,"[""""]"
GYG1,"[""glycogenin glucosyltransferase""]",2992,"[""""]"
GYG2,"[""GN-2"",""glycogenin glucosyltransferase""]",8908,"[""""]"
GYS1,"[""GSY""]",2997,"[""""]"
GYS2,"[""""]",2998,"[""""]"
H6PD,"[""6-phosphogluconolactonase"",""GDH/6PGL endoplasmic bifunctional protein"",""H6PDH""]",9563,"[""""]"
HABP4,"[""IHABP4"",""SERBP1L""]",22927,"[""""]"
HACD1,"[""CAP"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 1"",""cementum attachment protein""]",9200,"[""""]"
HACD2,"[""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 2""]",201562,"[""""]"
HACD3,"[""B-ind1"",""HSPC121"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 3""]",51495,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
HADH,"[""HADH1"",""SCHAD""]",3033,"[""""]"
HADHA,"[""GBP"",""LCEH"",""LCHAD"",""MTPA"",""gastrin-binding protein"",""long-chain 2-enoyl-CoA hydratase"",""long-chain-3-hydroxyacyl-CoA dehydrogenase"",""mitochondrial trifunctional protein, alpha subunit""]",3030,"[""""]"
HADHB,"[""MTPB"",""mitochondrial trifunctional protein, beta subunit""]",3032,"[""""]"
HAGH,"[""GLO2"",""GLXII"",""HAGH1""]",3029,"[""""]"
HAGHL,"[""MGC2605""]",84264,"[""""]"
HAO1,"[""GOX"",""glycolate oxidase 1""]",54363,"[""""]"
HAO2,"[""(S)-2-hydroxy-acid oxidase"",""GIG16"",""HAOX2"",""glycolate oxidase"",""growth-inhibiting protein 16"",""long-chain L-2-hydroxy acid oxidase""]",51179,"[""""]"
HAS1,"[""""]",3036,"[""""]"
HAS2,"[""""]",3037,"[""""]"
HAS3,"[""""]",3038,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
HDAC1,"[""GON-10"",""HD1"",""KDAC1""]",3065,"[""""]"
HDAC10,"[""DKFZP761B039""]",83933,"[""""]"
HDAC11,"[""""]",79885,"[""""]"
HDAC2,"[""KDAC2"",""RPD3"",""YAF1""]",3066,"[""""]"
HDAC3,"[""HD3"",""KDAC3"",""RPD3"",""RPD3-2""]",8841,"[""""]"
HDAC4,"[""HA6116"",""HD4"",""HDAC-4"",""HDAC-A"",""HDACA"",""KIAA0288""]",9759,"[""""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
HDAC7,"[""DKFZP586J0917""]",51564,"[""""]"
HDAC8,"[""KDAC8"",""RPD3""]",55869,"[""""]"
HDAC9,"[""HD7"",""HDAC"",""HDAC7B"",""KIAA0744"",""MITR""]",9734,"[""""]"
HDDC2,"[""CGI-130"",""dJ167O5.2""]",51020,"[""""]"
HDDC3,"[""MESH1"",""MGC45386""]",374659,"[""""]"
HEXA,"[""GM2 gangliosidosis"",""Tay Sachs disease"",""beta-hexosaminidase subunit alpha""]",3073,"[""Tay-Sachs disease"",""Tay-Sachs disease, infantile form"",""Tay-Sachs disease, late-onset forms""]"
HEXB,"[""beta-hexosaminidase subunit beta""]",3074,"[""Sandhoff disease"",""Sandhoff disease, adult form"",""Sandhoff disease, infantile form"",""Sandhoff disease, juvenile form""]"
HEXD,"[""FLJ23825"",""hexosaminidase D, cytosolic""]",284004,"[""""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
HIBCH,"[""""]",26275,"[""""]"
HINT2,"[""""]",84681,"[""""]"
HINT3,"[""FLJ33126"",""HINT4""]",135114,"[""""]"
HJV,"[""HFE2A"",""JH"",""RGMC"",""haemojuvelin"",""hemojuvelin"",""repulsive guidance molecule c""]",148738,"[""""]"
HK1,"[""""]",3098,"[""""]"
HK2,"[""""]",3099,"[""""]"
HK3,"[""""]",3101,"[""""]"
HKDC1,"[""FLJ22761"",""FLJ37767""]",80201,"[""""]"
HMGCL,"[""HL"",""hydroxymethylglutaricaciduria"",""hydroxymethylglutaryl-CoA lyase""]",3155,"[""""]"
HMGCLL1,"[""DKFZP434G1411"",""bA418P12.1""]",54511,"[""""]"
HMGCS1,"[""3-hydroxy-3-methylglutaryl coenzyme A (HMG-CoA) synthase""]",3157,"[""""]"
HMGCS2,"[""""]",3158,"[""""]"
HMMR,"[""CD168"",""RHAMM""]",3161,"[""""]"
HOGA1,"[""DHDPS2"",""FLJ37472"",""N-acetylneuraminate pyruvate lyase 2 (putative)"",""NPL2"",""dihydrodipicolinate synthetase homolog 2 (E. coli)""]",112817,"[""""]"
HPGDS,"[""GSTS"",""GSTS1"",""GSTS1-1"",""H-PGDS"",""PGD2"",""PGDS"",""glutathione S-transferase sigma""]",27306,"[""""]"
HPRT1,"[""HGPRT"",""Lesch-Nyhan syndrome"",""hypoxanthine guanine phosphoribosyl transferase""]",3251,"[""""]"
HPSE,"[""HPA"",""HPSE1"",""HSE1""]",10855,"[""""]"
HPSE2,"[""HPA2"",""HPR2""]",60495,"[""""]"
HRAS,"[""""]",3265,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
HS3ST1,"[""3OST1""]",9957,"[""""]"
HS3ST2,"[""3OST2""]",9956,"[""""]"
HS3ST3A1,"[""30ST3A1"",""3OST3A1""]",9955,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
HS3ST4,"[""3OST4""]",9951,"[""""]"
HS3ST5,"[""3-OST-5""]",222537,"[""""]"
HS3ST6,"[""""]",64711,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
HS6ST2,"[""HS6ST-2""]",90161,"[""""]"
HS6ST3,"[""""]",266722,"[""""]"
HSD11B1,"[""SDR26C1"",""short chain dehydrogenase/reductase family 26C, member 1""]",3290,"[""""]"
HSD11B2,"[""SDR9C3"",""short chain dehydrogenase/reductase family 9C, member 3""]",3291,"[""""]"
HSD17B1,"[""Estradiol 17-beta-dehydrogenase-1"",""HSD17"",""MGC138140"",""SDR28C1"",""short chain dehydrogenase/reductase family 28CE, member 1""]",3292,"[""""]"
HSD17B12,"[""3-ketoacyl-CoA reductase"",""KAR"",""SDR12C1"",""short chain dehydrogenase/reductase family 12C, member 1""]",51144,"[""""]"
HSD17B2,"[""HSD17"",""SDR9C2"",""short chain dehydrogenase/reductase family 9C, member 2""]",3294,"[""""]"
HSD17B3,"[""SDR12C2"",""short chain dehydrogenase/reductase family 12C, member 2""]",3293,"[""""]"
HSD17B4,"[""17-beta-HSD IV"",""17-beta-hydroxysteroid dehydrogenase 4"",""17beta-estradiol dehydrogenase type IV"",""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholest-24-enoyl-CoA hydratase"",""D-3-hydroxyacyl-CoA dehydratase"",""D-bifunctional protein, peroxisomal"",""DBP"",""MFE-2"",""SDR8C1"",""beta-hydroxyacyl dehydrogenase"",""beta-keto-reductase"",""peroxisomal multifunctional protein 2"",""short chain dehydrogenase/reductase family 8C, member 1""]",3295,"[""""]"
HSD17B6,"[""3(alpha-\u003ebeta)-hydroxysteroid epimerasel"",""3-hydroxysteroid epimerase"",""HSE"",""NAD+ -dependent 3 alpha-hydroxysteroid dehydrogenase"",""RODH"",""SDR9C6"",""oxidative 3-alpha-hydroxysteroid-dehydrogenase"",""oxidoreductase"",""retinol dehydrogenase"",""short chain dehydrogenase/reductase family 9C, member 6""]",8630,"[""""]"
HSD17B7,"[""PRAP"",""SDR37C1"",""short chain dehydrogenase/reductase family 37C, member 1""]",51478,"[""""]"
HSD17B8,"[""D6S2245E"",""H2-KE6"",""HKE6"",""KE6"",""RING2"",""SDR30C1"",""short chain dehydrogenase/reductase family 30C, member 1""]",7923,"[""""]"
HSD3B1,"[""SDR11E1"",""short chain dehydrogenase/reductase family 11E, member 1""]",3283,"[""""]"
HSD3B2,"[""SDR11E2"",""short chain dehydrogenase/reductase family 11E, member 2""]",3284,"[""""]"
HSD3B7,"[""C(27)-3BETA-HSD"",""SDR11E3"",""short chain dehydrogenase/reductase family 11E, member 3""]",80270,"[""""]"
HSP90AA1,"[""FLJ31884"",""HSP90N"",""Hsp89"",""Hsp90""]",3320,"[""""]"
HSPA5,"[""BiP"",""glucose-regulated protein, 78kDa""]",3309,"[""""]"
HSPA8,"[""HSC70"",""HSC71"",""HSP73""]",3312,"[""""]"
HSPG2,"[""PRCAN"",""endorepellin"",""perlecan"",""perlecan proteoglycan""]",3339,"[""""]"
HTD2,"[""""]",109703458,"[""""]"
HYAL1,"[""HYAL-1"",""LUCA1""]",3373,"[""""]"
HYAL2,"[""LUCA2"",""LuCa-2"",""PH-20 homolog"",""lysosomal hyaluronidase""]",8692,"[""""]"
HYAL3,"[""LUCA-3"",""LUCA14"",""Minna14""]",8372,"[""""]"
HYAL4,"[""""]",23553,"[""""]"
HYI,"[""HT036""]",81888,"[""""]"
IAH1,"[""""]",285148,"[""""]"
ICAM1,"[""BB2"",""CD54"",""human rhinovirus receptor""]",3383,"[""""]"
ICAM2,"[""CD102""]",3384,"[""""]"
ICAM5,"[""TLN"",""telencephalin""]",7087,"[""""]"
IDH1,"[""""]",3417,"[""""]"
IDH2,"[""IDH-2""]",3418,"[""""]"
IDH3A,"[""H-IDH alpha"",""NAD(H)-specific isocitrate dehydrogenase alpha subunit"",""NAD+-specific ICDH"",""isocitrate dehydrogenase (NAD+) alpha chain"",""isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial"",""isocitric dehydrogenase""]",3419,"[""""]"
IDH3B,"[""RP46""]",3420,"[""""]"
IDH3G,"[""""]",3421,"[""""]"
IDNK,"[""bA522I20.2"",""hGntK""]",414328,"[""""]"
IDS,"[""Hunter syndrome"",""ID2S""]",3423,"[""Mucopolysaccharidosis II""]"
IDUA,"[""MPS1"",""MPSI"",""mucopolysaccharidosis type I""]",3425,"[""Hurler syndrome"",""Hurler-Scheie syndrome"",""Scheie syndrome""]"
IGF2R,"[""CD222"",""CI-M6PR"",""CI-MPR"",""CIMPR"",""M6P-R"",""MPR1"",""MPR300"",""MPRI"",""cation-independent mannose-6 phosphate receptor""]",3482,"[""""]"
IL18R1,"[""CD218a"",""IL-1Rrp"",""IL1RRP""]",8809,"[""""]"
IL18RAP,"[""AcPL"",""CD218b""]",8807,"[""""]"
IL1R1,"[""CD121A"",""D2S1473"",""interleukin-1 receptor, type I""]",3554,"[""""]"
IL1RAP,"[""C3orf13"",""IL-1RAcP"",""IL1R3""]",3556,"[""""]"
IL1RAPL1,"[""IL1R8"",""OPHN4"",""TIGIRR-2""]",11141,"[""""]"
IL1RAPL2,"[""IL-1R9"",""IL1R9"",""IL1RAPL-2"",""TIGIRR-1""]",26280,"[""""]"
IL1RL1,"[""DER4"",""FIT-1"",""IL33R"",""ST2"",""ST2L"",""ST2V"",""T1"",""homolog of mouse growth stimulation-expressed""]",9173,"[""""]"
IL1RL2,"[""IL-36R"",""IL1R-rp2"",""IL1RRP2""]",8808,"[""""]"
IMPA1,"[""myo-inositol monophosphatase 1""]",3612,"[""""]"
IMPA2,"[""myo-inositol monophosphatase 2""]",3613,"[""""]"
INO80,"[""INO80 complex subunit A"",""INO80A"",""KIAA1259"",""hINO80""]",54617,"[""""]"
INPP1,"[""""]",3628,"[""""]"
INPP4A,"[""Type I inositol 3,4-bisphosphate 4-phosphatase""]",3631,"[""""]"
INPP4B,"[""""]",8821,"[""""]"
INPP5A,"[""43 kDa inositol polyphosphate 5-phophatase"",""5PTASE"",""CTCL tumor antigen HD-CL-02"",""InsP3 5-phosphatase"",""inositol polyphosphate 5-phophatase, 40kDa"",""type I inositol-1,4,5-trisphosphate 5-phosphatase""]",3632,"[""""]"
INPP5B,"[""type II inositol 1,4,5-trisphosphate 5-phosphatase""]",3633,"[""""]"
INPP5D,"[""SH2 domain-containing inositol 5'-phosphatase 1"",""SHIP"",""SHIP1"",""hp51CN""]",3635,"[""""]"
INPP5E,"[""CORS1"",""PPI5PIV"",""Phosphatidylinositol polyphosphate 5-phosphatase type IV"",""pharbin""]",56623,"[""""]"
INPP5F,"[""KIAA0966"",""Phosphatidylinositide phosphatase SAC2"",""SAC2"",""Sac domain-containing inositol phosphatase 2"",""Sac domain-containing phosphoinositide 4-phosphatase 2"",""hSac2""]",22876,"[""""]"
INPP5J,"[""INPP5"",""PIPP""]",27124,"[""""]"
INPP5K,"[""SKIP"",""skeletal muscle and kidney enriched inositol phosphatase""]",51763,"[""""]"
INPPL1,"[""51C protein"",""SH2 domain-containing inositol 5'-phosphatase 2"",""SHIP2"",""phosphatidylinositol 3,4,5-trisphosphate 5-phosphatase 2""]",3636,"[""""]"
INSR,"[""CD220""]",3643,"[""""]"
INTS11,"[""CPSF73L"",""FLJ20542"",""INT11"",""RC-68""]",54973,"[""""]"
IPMK,"[""""]",253430,"[""""]"
IPPK,"[""FLJ13163"",""INSP5K2"",""IP5K"",""IPK1""]",64768,"[""""]"
IRGC,"[""CINEMA"",""Iigp5""]",56269,"[""""]"
IRGM,"[""IFI1"",""LRG-47"",""LRG47""]",345611,"[""""]"
ISYNA1,"[""INOS"",""IPS"",""Ino1"",""myo-inositol 1-phosphate synthase""]",51477,"[""""]"
ITLN1,"[""FLJ20022"",""HL-1"",""ITLN"",""LFR"",""hIntL"",""omentin""]",55600,"[""""]"
ITLN2,"[""HL-2""]",142683,"[""""]"
ITPA,"[""HLC14-06-P"",""dJ794I6.3"",""nucleoside-triphosphate diphosphatase""]",3704,"[""""]"
ITPK1,"[""""]",3705,"[""""]"
ITPKA,"[""IP3-3KA"",""IP3KA""]",3706,"[""""]"
ITPKB,"[""IP3-3KB"",""IP3KB""]",3707,"[""""]"
ITPKC,"[""IP3-3KC"",""IP3KC""]",80271,"[""""]"
IZUMO1R,"[""Folbp3"",""JUNO""]",390243,"[""""]"
JMJD7-PLA2G4B,"[""""]",8681,"[""""]"
KDSR,"[""3-dehydrosphinganine reductase"",""DHSR"",""SDR35C1"",""short chain dehydrogenase/reductase family 35C, member 1""]",2531,"[""""]"
KHK,"[""fructokinase""]",3795,"[""""]"
KIF5C,"[""NKHC2"",""neuron-specific kinesin heavy chain 2""]",3800,"[""""]"
KL,"[""KLA"",""alpha-klotho""]",9365,"[""""]"
KLB,"[""b-Klotho""]",152831,"[""""]"
KLRB1,"[""CD161"",""CLEC5B"",""NKR-P1"",""NKR-P1A"",""hNKR-P1A"",""natural killer cell surface protein P1A""]",3820,"[""""]"
KLRC1,"[""CD159a"",""NKG2-1/B activating NK receptor"",""NKG2-A"",""NKG2-B""]",3821,"[""""]"
KLRC3,"[""NKG2-E""]",3823,"[""""]"
KLRD1,"[""""]",3824,"[""""]"
KLRG2,"[""C-type lectin domain family 15, member B"",""CLEC15B"",""FLJ44186""]",346689,"[""""]"
KLRK1,"[""CD314"",""KLR"",""NKG2-D"",""NKG2D""]",22914,"[""""]"
KRAS,"[""K-Ras4B"",""KRAS1""]",3845,"[""""]"
KRTCAP2,"[""KCP2""]",200185,"[""""]"
KYNU,"[""L-kynurenine hydrolase""]",8942,"[""""]"
L1CAM,"[""CAML1"",""CD171"",""NCAM-L1"",""neural cell adhesion molecule L1""]",3897,"[""""]"
L2HGDH,"[""2-hydroxyglutarate dehydrogenase"",""FLJ12618""]",79944,"[""""]"
LACC1,"[""FAMIN"",""FLJ38725"",""fatty acid metabolism–immunity nexus""]",144811,"[""""]"
LALBA,"[""HAMLET"",""LYZG"",""LYZL7"",""lactose synthase B"",""lysozyme G""]",3906,"[""""]"
LARGE1,"[""KIAA0609"",""like-acetylglucosaminyltransferase""]",9215,"[""LARGE-CDG (cong. muscular dystrophy spectrum)""]"
LARGE2,"[""FLJ35207"",""PP5656""]",120071,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
LCAT,"[""phosphatidylcholine--sterol O-acyltransferase""]",3931,"[""""]"
LCLAT1,"[""1ysophospholipid acyltransferase 6"",""AGPAT8"",""ALCAT1"",""FLJ37965"",""LPLAT6"",""acyl-CoA:lysocardiolipin acyltransferase 1""]",253558,"[""""]"
LCT,"[""""]",3938,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
LDAH,"[""FLJ21820""]",60526,"[""""]"
LDHA,"[""""]",3939,"[""""]"
LDHAL6A,"[""LDH6A"",""MGC23940""]",160287,"[""""]"
LDHAL6B,"[""LDH6B"",""LDHL""]",92483,"[""""]"
LDHB,"[""""]",3945,"[""""]"
LDHC,"[""CT32"",""cancer/testis antigen 32""]",3948,"[""""]"
LDHD,"[""""]",197257,"[""""]"
LFNG,"[""SCDO3""]",3955,"[""LFNG-CDG""]"
LGALS1,"[""GBP""]",3956,"[""""]"
LGALS12,"[""GRIP1""]",85329,"[""""]"
LGALS16,"[""""]",148003,"[""""]"
LGALS2,"[""HL14""]",3957,"[""""]"
LGALS3,"[""GALIG"",""MAC-2"",""advanced glycation end-product receptor 3""]",3958,"[""""]"
LGALS4,"[""GAL4""]",3960,"[""""]"
LGALS8,"[""PCTA-1""]",3964,"[""""]"
LGALS9,"[""LGALS9A""]",3965,"[""""]"
LGALS9B,"[""""]",284194,"[""""]"
LGALS9C,"[""""]",654346,"[""""]"
LHPP,"[""HDHD2B""]",64077,"[""""]"
LIPA,"[""CESD"",""LAL"",""Wolman disease"",""lysosomal acid lipase"",""sterol esterase""]",3988,"[""Wolman disease""]"
LIPC,"[""HL"",""HTGL"",""Triacylglycerol lipase""]",3990,"[""""]"
LIPE,"[""HSL""]",3991,"[""""]"
LIPF,"[""HGL"",""HLAL"",""gastric triacylglycerol lipase""]",8513,"[""""]"
LIPG,"[""EDL""]",9388,"[""""]"
LIPH,"[""LPDLR"",""PLA1B"",""mPA-PLA1"",""mPA-PLA1alpha"",""phospholipase A(1)""]",200879,"[""""]"
LIPI,"[""CT17"",""LPDL"",""PLA1C"",""PRED5"",""cancer/testis antigen 17"",""mPA-PLA1beta"",""membrane-associated phospholipase A1 beta""]",149998,"[""""]"
LIPJ,"[""bA425M17.2""]",142910,"[""""]"
LIPK,"[""bA186O14.2""]",643414,"[""""]"
LIPM,"[""bA304I5.1""]",340654,"[""""]"
LIPN,"[""bA186O14.3""]",643418,"[""""]"
LMAN1,"[""ERGIC-53"",""ERGIC53"",""FMFD1"",""MCFD1"",""MR60"",""endoplasmic reticulum-golgi intermediate compartment protein 53"",""gp58""]",3998,"[""""]"
LMAN1L,"[""ERGIC-53L"",""ERGL""]",79748,"[""""]"
LMAN2,"[""GP36B"",""VIP36""]",10960,"[""""]"
LMAN2L,"[""DKFZp564L2423"",""VIP36-like"",""VIPL""]",81562,"[""""]"
LPCAT1,"[""AGPAT10"",""AGPAT9"",""FLJ12443"",""LPLAT8"",""lysophospholipid acyltransferase 8""]",79888,"[""""]"
LPCAT2,"[""AGPAT11"",""FLJ20481"",""LPLAT9"",""LysoPAFAT"",""lysophospholipid acyltransferase 9""]",54947,"[""""]"
LPCAT3,"[""C3F"",""LPLAT12"",""Lysophospholipid acyltransferase 5"",""lysophospholipid acyltransferase 12"",""nessy""]",10162,"[""""]"
LPCAT4,"[""FLJ10257"",""LPAAT-eta"",""LPEAT2"",""LPLAT10"",""lysophosphatidylethanolamine acyltransferase 2"",""lysophospholipid acyltransferase 10""]",254531,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
LPIN3,"[""SMP2""]",64900,"[""""]"
LPL,"[""""]",4023,"[""""]"
LRRK2,"[""DKFZp434H2111"",""FLJ45829"",""RIPK7"",""ROCO2"",""dardarin""]",120892,"[""""]"
LRTOMT,"[""""]",220074,"[""""]"
LSG1,"[""FLJ11301""]",55341,"[""""]"
LSS,"[""OSC"",""Oxidosqualene-lanosterol cyclase""]",4047,"[""""]"
LTA4H,"[""""]",4048,"[""""]"
LTC4S,"[""MGC33147""]",4056,"[""""]"
LY6G6D,"[""G6D"",""LY6-D"",""Ly6-D"",""MEGT1"",""NG25""]",58530,"[""""]"
LY6K,"[""CT97"",""FLJ35226"",""HSJ001348"",""cancer/testis antigen 97""]",54742,"[""""]"
LY75,"[""CD205"",""CLEC13B"",""DEC-205""]",4065,"[""""]"
LYG1,"[""LYGA1"",""SALW1939""]",129530,"[""""]"
LYG2,"[""LYGA2"",""LYGH""]",254773,"[""""]"
LYNX1,"[""SLURP2""]",66004,"[""""]"
LYPD2,"[""RGTR430"",""UNQ430""]",137797,"[""""]"
LYPD3,"[""C4.4A""]",27076,"[""""]"
LYPD5,"[""FLJ30469""]",284348,"[""""]"
LYPD6,"[""MGC52057""]",130574,"[""""]"
LYPD6B,"[""CT116"",""LYPD7"",""cancer/testis antigen 116""]",130576,"[""""]"
LYPLA1,"[""APT-1"",""LPL1"",""acyl-protein thioesterase 1""]",10434,"[""""]"
LYPLA2,"[""APT-2"",""acyl-protein thioesterase 2""]",11313,"[""""]"
LYPLAL1,"[""Q96AV0""]",127018,"[""""]"
LYZ,"[""renal amyloidosis""]",4069,"[""""]"
LYZL1,"[""LYC2"",""MGC33408""]",84569,"[""""]"
LYZL2,"[""""]",119180,"[""""]"
LYZL4,"[""LYC4"",""MGC26768""]",131375,"[""""]"
LYZL6,"[""LYC1"",""PRO1485"",""TKAL754""]",57151,"[""""]"
M6PR,"[""CD-M6PR"",""CD-MPR""]",4074,"[""""]"
MACROD1,"[""LRP16""]",28992,"[""""]"
MACROD2,"[""O-acetyl-ADP-ribose deacetylase MACROD2"",""dJ631M13.5""]",140733,"[""""]"
MAG,"[""""]",4099,"[""""]"
MAN1A1,"[""""]",4121,"[""""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
MAN1C1,"[""HMIC""]",57134,"[""""]"
MAN2A1,"[""GOLIM7"",""golgi integral membrane protein 7""]",4124,"[""""]"
MAN2A2,"[""HsT19662"",""MANA2X""]",4122,"[""""]"
MAN2B1,"[""LAMAN"",""lysosomal alpha-mannosidase""]",4125,"[""Alpha-mannosidosis"",""Alpha-mannosidosis, type I (early-onset)"",""Alpha-mannosidosis, type II (later-onset)""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
MAN2C1,"[""""]",4123,"[""""]"
MANBA,"[""beta-mannosidase A""]",4126,"[""Beta-mannosidosis""]"
MANEA,"[""FLJ12838"",""endomannosidase"",""glycoprotein endo-alpha-1,2-mannosidase"",""mandaselin""]",79694,"[""""]"
MANEAL,"[""FLJ31434""]",149175,"[""""]"
MASP1,"[""C4/C2 activating component of Ra-reactive factor"",""MAP-1"",""MASP"",""MASP-3"",""Map44"",""mannose-binding lectin-associated serine protease 1""]",5648,"[""""]"
MASP2,"[""MAP-2"",""Map19"",""mannose-binding lectin associated protein 19"",""mannose-binding lectin-associated serine protease 2"",""sMAP""]",10747,"[""""]"
MBD4,"[""MED1""]",8930,"[""""]"
MBL2,"[""""]",4153,"[""""]"
MBLAC1,"[""MGC49416""]",255374,"[""""]"
MBLAC2,"[""DKFZp686P15118"",""MGC46734""]",153364,"[""""]"
MBOAT1,"[""LPEAT1"",""LPLAT14"",""MGC44669"",""dJ434O11.1"",""lysophosphatidylethanolamine acyltransferase 1"",""lysophospholipid acyltransferase 1"",""lysophospholipid acyltransferase 14""]",154141,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
MBOAT7,"[""BB1"",""LPIAT1"",""LPLAT"",""LPLAT11"",""hMBOA-7"",""lysophosphatidylinositol acyltransferase"",""lysophosphatidylinositol acyltransferase 1"",""lysophospholipid acyltransferase 11"",""lysophospholipid acyltransferase 7""]",79143,"[""""]"
MCAT,"[""FASN2C"",""MCT"",""MCT1"",""MT"",""NET62"",""[acyl-carrier-protein] S-malonyltransferase"",""fabD""]",27349,"[""""]"
MCEE,"[""GLOD2"",""MCE"",""MMCE"",""glyoxalase domain containing 2"",""methylmalonyl CoA isomerase""]",84693,"[""""]"
MCFD2,"[""F5F8D"",""LMAN1IP"",""SDNSF""]",90411,"[""""]"
MDGA1,"[""GPIM"",""MAMDC3""]",266727,"[""""]"
MDGA2,"[""""]",161357,"[""""]"
MDH1,"[""""]",4190,"[""""]"
MDH2,"[""""]",4191,"[""""]"
ME1,"[""NADP-dependent malic enzyme"",""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",4199,"[""""]"
ME2,"[""NAD-dependent malic enzyme, mitochondrial"",""malate dehydrogenase (oxaloacetate-decarboxylating)""]",4200,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
MECR,"[""CGI-63"",""ETR1"",""FASN2B"",""NRBF1"",""mitochondrial 2-enoyl thioester reductase"",""nuclear receptor binding factor 1""]",51102,"[""""]"
MELTF,"[""CD228"",""FLJ38863"",""MAP97"",""MGC4856"",""MTF1"",""MTf"",""melanotransferrin"",""membrane-bound transferrin-like protein""]",4241,"[""""]"
MEST,"[""PEG1"",""Paternally-expressed gene 1""]",4232,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
MFN2,"[""CMT2A2"",""CPRP1"",""KIAA0214"",""MARF""]",9927,"[""""]"
MFNG,"[""""]",4242,"[""""]"
MGAM,"[""MGA"",""alpha-glucosidase""]",8972,"[""""]"
MGAM2,"[""""]",93432,"[""""]"
MGAT1,"[""GLCNAC-TI"",""GNT-1"",""GnTI""]",4245,"[""""]"
MGAT2,"[""GNT-II""]",4247,"[""MGAT2-CDG""]"
MGAT3,"[""GNT-III""]",4248,"[""""]"
MGAT4A,"[""GnT-4a"",""GnT-Iva""]",11320,"[""""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
MGAT4C,"[""HGNT-IV-H""]",25834,"[""""]"
MGAT4D,"[""GlcNAcT-I Inhibitory Protein"",""GnT1IP"",""glycosyltransferase 54 domain containing 1"",""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase family, member D""]",152586,"[""""]"
