Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIGO,"[""DKFZp434M222"",""FLJ00135"",""PIG-O""]",84720,"[""""]"
FAHD2B,"[""DKFZp434N062""]",151313,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
RTN4RL1,"[""DKFZp547J144"",""NGRH2"",""NgR3"",""nogo-66 receptor homolog 2""]",146760,"[""""]"
GPC2,"[""DKFZp547M109"",""FLJ38962"",""cerebroglycan"",""glypican proteoglycan 2, cerebroglycan proteoglycan""]",221914,"[""""]"
SLC35G2,"[""DKFZp564K2464"",""MGC3295""]",80723,"[""""]"
LMAN2L,"[""DKFZp564L2423"",""VIP36-like"",""VIPL""]",81562,"[""""]"
RAP1B,"[""DKFZp586H0723"",""K-REV"",""RAL1B""]",5908,"[""""]"
GPAT4,"[""DKFZp586M1819"",""LPAAT-zeta"",""TSARG7"",""lysophosphatidic acid acyltransferase, zeta""]",137964,"[""""]"
NUDT13,"[""DKFZp586P2219""]",25961,"[""""]"
CRYBG3,"[""DKFZp667G2110""]",131544,"[""""]"
AFMID,"[""DKFZp686F03259"",""KF"",""kynurenine formamidase""]",125061,"[""""]"
GBP6,"[""DKFZp686G0786""]",163351,"[""""]"
RBKS,"[""DKFZp686G13268"",""RBSK""]",64080,"[""""]"
MBLAC2,"[""DKFZp686P15118"",""MGC46734""]",153364,"[""""]"
ADGRV1,"[""DKFZp761P0710"",""FEB4"",""KIAA0686"",""VLGR1""]",84059,"[""""]"
TMTC2,"[""DKFZp762A217""]",160335,"[""""]"
PIP4P2,"[""DKFZp762O076"",""type II PtdIns-4,5-P(2) 4-phosphatase"",""type II phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",55529,"[""""]"
PDHX,"[""DLDBP"",""E3BP"",""OPDX"",""PDX1"",""proX""]",8050,"[""""]"
DLD,"[""DLDH"",""E3"",""E3 component of pyruvate dehydrogenase complex, 2-oxo-glutarate complex, branched chain keto acid dehydrogenase complex"",""OGDC-E3""]",1738,"[""""]"
NEIL1,"[""DNA endonuclease eight-like glycosylase 1"",""FLJ22402"",""FPG1"",""NEI1"",""hFPG1""]",79661,"[""""]"
POLE,"[""DNA polymerase epsilon catalytic subunit A"",""POLE1""]",5426,"[""""]"
DTD1,"[""DNA-unwinding element-binding protein B"",""DUEB"",""MGC119131"",""MGC41905"",""bA379J5.3"",""bA555E18.1"",""pqn-68""]",92675,"[""""]"
NT5C,"[""DNT-1"",""DNT1"",""PN-I"",""cdN"",""dNT-1""]",30833,"[""""]"
COG8,"[""DOR1"",""FLJ22315""]",84342,"[""COG8-CDG""]"
DPM2,"[""DPM synthase complex subunit"",""MGC111193"",""MGC21559""]",8818,"[""""]"
DPM3,"[""DPM synthase complex subunit"",""MGC125904"",""MGC125905"",""MGC34275""]",54344,"[""DPM3-CDG""]"
PIGM,"[""DPM:GlcN-(acyl-)PI mannosyltransferase"",""GPI mannosyltransferase 1"",""GPI-MT-I"",""PIG-M"",""dol-P-Man dependent GPI mannosyltransferase""]",93183,"[""PIGM-CDG""]"
PLPP5,"[""DPPL1"",""HTPAP"",""diacylglycerol pyrophosphate phosphatase-like 1""]",84513,"[""""]"
PLPP4,"[""DPPL2"",""diacylglycerol pyrophosphate phosphatase-like 2""]",196051,"[""""]"
ATRN,"[""DPPT-L"",""MGCA"",""mahogany protein""]",8455,"[""""]"
TOR1B,"[""DQ1"",""MGC4386"",""torsin B""]",27348,"[""""]"
TOR1A,"[""DQ2"",""torsin A"",""torsin-1A"",""torsinA""]",1861,"[""""]"
RGMB,"[""DRAGON"",""FLJ90406""]",285704,"[""""]"
PRUNE1,"[""DRES-17"",""H-PRUNE"",""HTCD37""]",58497,"[""""]"
DNM1L,"[""DRP1"",""DVLP"",""DYMPLE"",""HDYNIV"",""VPS1""]",10059,"[""""]"
DHDDS,"[""DS"",""FLJ13102"",""HDS"",""RP59"",""hCIT""]",79947,"[""""]"
MRPL58,"[""DS-1""]",3396,"[""""]"
DSE,"[""DS-Epi1"",""DSEPI""]",29940,"[""""]"
ACAA2,"[""DSAEC"",""mitochondrial 3-oxoacyl-Coenzyme A thiolase""]",10449,"[""""]"
GARS1,"[""DSMAV"",""GlyRS"",""SMAD1"",""glycine tRNA ligase""]",2617,"[""""]"
DCN,"[""DSPG2"",""SLRR1B"",""decorin proteoglycan""]",1634,"[""""]"
SLC26A2,"[""DTDST"",""diastrophic dysplasia sulfate transporter""]",1836,"[""Achondrogenesis type IB"",""Autosomal recessive multiple epiphyseal dysplasia"",""Diastrophic dysplasia"",""Neonatal osseous dysplasia I""]"
PUDP,"[""DXF68S1E"",""GS1""]",8226,"[""""]"
PNPLA4,"[""DXS1283E"",""GS2"",""iPLA2eta""]",8228,"[""""]"
GCH1,"[""DYT5a"",""GTP cyclohydrolase I"",""GTPCH1"",""dopa-responsive dystonia""]",2643,"[""""]"
DHCR24,"[""Delta(24)-sterol reductase"",""KIAA0018"",""seladin-1""]",1718,"[""""]"
OCRL,"[""Dent disease 2"",""Dent-2"",""OCRL1""]",4952,"[""""]"
ENGASE,"[""Di-N-acetylchitobiosyl beta-N-acetylglucosaminidase"",""FLJ21865"",""Mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase""]",64772,"[""""]"
STT3B,"[""Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B"",""FLJ90106"",""SIMP"",""STT3-B"",""dolichyl-diphosphooligosaccharide protein glycotransferase"",""source of immunodominant MHC associated peptides""]",201595,"[""""]"
POMT2,"[""Dolichyl-phosphate-mannose--protein mannosyltransferase"",""LGMD2N""]",29954,"[""""]"
PDE11A,"[""Dual 3',5'-cyclic-AMP and -GMP phosphodiesterase 11A""]",50940,"[""""]"
DNM3,"[""Dyna III"",""KIAA0820""]",26052,"[""""]"
OPA1,"[""Dynamin-like 120 kDa protein, mitochondrial"",""FLJ12460"",""KIAA0567"",""MGM1"",""NPG"",""NTG"",""dynamin-like guanosine triphosphatase"",""mitochondrial dynamin-like GTPase""]",4976,"[""""]"
ENOPH1,"[""E1"",""Enolase-phosphatase E1"",""MASA"",""acireductone synthase"",""mtnC""]",58478,"[""""]"
PDHA1,"[""E1alpha"",""pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial""]",5160,"[""""]"
PDHB,"[""E1beta"",""PDHE1B""]",5162,"[""""]"
OGDH,"[""E1k"",""KGD1"",""OGDC-E1"",""OGDH2""]",4967,"[""""]"
DLAT,"[""E2"",""E2 component of pyruvate dehydrogenase complex"",""PDC-E2"",""dihydrolipoyllysine-residue acetyltransferase""]",1737,"[""""]"
ALDH9A1,"[""E3""]",223,"[""""]"
GLB1,"[""EBP"",""elastin binding protein""]",2720,"[""GM1-gangliosidosis, type I"",""GM1-gangliosidosis, type II"",""GM1-gangliosidosis, type III"",""Morquio syndrome B""]"
FCN2,"[""EBP-37"",""FCNL"",""L-ficolin"",""P35"",""collagen/fibrinogen domain-containing protein 2"",""ficolin B"",""ficolin-2"",""hucolin"",""serum lectin p35""]",2220,"[""""]"
EFNA1,"[""ECKLG"",""EPH-related receptor tyrosine kinase ligand 1"",""GMAN"",""LERK1"",""Tumor necrosis factor alpha-induced protein 4"",""gastric cancer metastasis associated long noncoding RNA""]",1942,"[""""]"
EDEM1,"[""EDEM"",""KIAA0212""]",9695,"[""""]"
LIPG,"[""EDL""]",9388,"[""""]"
EEF1A1,"[""EE1A1"",""EF1A1"",""EF1alpha1"",""Elongation factor 1-alpha 1""]",1915,"[""""]"
EEF2,"[""EEF-2"",""polypeptidyl-tRNA translocase""]",1938,"[""""]"
EPHX4,"[""EH4"",""EPHXRP"",""FLJ90341""]",253152,"[""""]"
EIF2S3,"[""EIF2"",""EIF2gamma"",""eukaryotic translation initiation factor 2G""]",1968,"[""""]"
ETNK1,"[""EKI"",""EKI1""]",55500,"[""""]"
ETNK2,"[""EKI2"",""FLJ10761""]",55224,"[""""]"
EFNA2,"[""ELF-1"",""EPH-related receptor tyrosine kinase ligand 6"",""LERK6""]",1943,"[""""]"
POGLUT2,"[""EP58"",""MGC5302""]",79070,"[""""]"
GPX8,"[""EPLA847"",""UNQ847""]",493869,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
LMAN1,"[""ERGIC-53"",""ERGIC53"",""FMFD1"",""MCFD1"",""MR60"",""endoplasmic reticulum-golgi intermediate compartment protein 53"",""gp58""]",3998,"[""""]"
LMAN1L,"[""ERGIC-53L"",""ERGL""]",79748,"[""""]"
OS9,"[""ERLEC2"",""OS-9"",""endoplasmic reticulum lectin 2"",""erlectin 2""]",10956,"[""""]"
PDIA3,"[""ERp57"",""ERp60"",""ERp61"",""GRP57"",""HsT17083"",""P58"",""PI-PLC""]",2923,"[""""]"
PON1,"[""ESA"",""arylesterase 1"",""esterase A""]",5444,"[""""]"
PRSS21,"[""ESP-1"",""TEST1"",""testisin""]",10942,"[""""]"
SULT1E1,"[""EST""]",6783,"[""""]"
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
EXTL1,"[""EXTL"",""MGC70794"",""alpha-N-acetylglucosaminyltransferase II"",""exostosin-L"",""glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""glucuronyl-N-acetylglucosaminylproteoglycan alpha-1,4-N- acetylglucosaminyltransferase""]",2134,"[""""]"
C10orf88,"[""Em:AC073585.5"",""FLJ13490"",""PAAT"",""protein associated with ABC transporters""]",80007,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
HSD17B1,"[""Estradiol 17-beta-dehydrogenase-1"",""HSD17"",""MGC138140"",""SDR28C1"",""short chain dehydrogenase/reductase family 28CE, member 1""]",3292,"[""""]"
SULF1,"[""Extracellular sulfatase Sulf-1"",""KIAA1077"",""SULF-1"",""hSulf-1""]",23213,"[""""]"
FBXO17,"[""F-box only protein 26"",""FBG4"",""FLJ11798"",""FLJ25205"",""Fbx17"",""MGC9379""]",115290,"[""""]"
CNTN1,"[""F3"",""GP135"",""glycoprotein gP135""]",1272,"[""""]"
MCFD2,"[""F5F8D"",""LMAN1IP"",""SDNSF""]",90411,"[""""]"
FAAH,"[""FAAH-1""]",2166,"[""""]"
FAAH2,"[""FAAH-2"",""FLJ31204"",""RP11-479E16.1""]",158584,"[""""]"
PIKFYVE,"[""FAB1"",""KIAA0981"",""MGC40423"",""PIP5K"",""ZFYVE29"",""p235"",""zinc finger, FYVE domain containing 29""]",200576,"[""""]"
SCD,"[""FADS5"",""SCD1"",""acyl-CoA desaturase"",""delta-9-desaturase"",""fatty acid desaturase""]",6319,"[""""]"
ALDH3A2,"[""FALDH"",""fatty aldehyde dehydrogenase""]",224,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
LACC1,"[""FAMIN"",""FLJ38725"",""fatty acid metabolism–immunity nexus""]",144811,"[""""]"
PLEKHA8,"[""FAPP2"",""MGC3358""]",84725,"[""""]"
MCAT,"[""FASN2C"",""MCT"",""MCT1"",""MT"",""NET62"",""[acyl-carrier-protein] S-malonyltransferase"",""fabD""]",27349,"[""""]"
FBXO44,"[""FBG3"",""FBX30"",""Fbx44"",""Fbxo6a"",""MGC14140""]",93611,"[""""]"
FBXO2,"[""FBX2"",""Fbg1"",""Fbs1"",""Nfb42""]",26232,"[""""]"
FCN3,"[""FCNH"",""HAKA1"",""Hakata antigen""]",8547,"[""""]"
FCN1,"[""FCNM""]",2219,"[""""]"
FUT6,"[""FCT3A"",""FLJ40754"",""FT1A"",""FucT-VI"",""alpha-(1,3)-fucosyltransferase"",""galactoside 3-L-fucosyltransferase""]",2528,"[""""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
SUMF1,"[""FGE"",""UNQ3037""]",285362,"[""Multiple sulfatase deficiency""]"
NUDT6,"[""FGF-AS"",""FGF2AS"",""gfg"",""gfg-1""]",11162,"[""""]"
RRAGA,"[""FIP-1"",""RAGA""]",10670,"[""""]"
FITM2,"[""FIT2"",""dJ881L22.2"",""fat inducing transcript 2""]",128486,"[""""]"
OXCT2,"[""FKSG25"",""FLJ00030"",""SCOT-T""]",64064,"[""""]"
FKRP,"[""FKTR"",""LGMD2I"",""MDC1C""]",79147,"[""Muscular dystrophy, congenital, type 1C"",""Muscular dystrophy, limb-girdle, type 2I""]"
CD33,"[""FLJ00391"",""SIGLEC-3"",""SIGLEC3"",""p67"",""sialic acid binding Ig-like lectin 3""]",945,"[""""]"
NTAQ1,"[""FLJ10204""]",55093,"[""""]"
CERS2,"[""FLJ10243"",""SP260""]",29956,"[""""]"
LPCAT4,"[""FLJ10257"",""LPAAT-eta"",""LPEAT2"",""LPLAT10"",""lysophosphatidylethanolamine acyltransferase 2"",""lysophospholipid acyltransferase 10""]",254531,"[""""]"
SLFN12,"[""FLJ10260""]",55106,"[""""]"
GPN2,"[""FLJ10349""]",54707,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
FAR2,"[""FLJ10462"",""SDR10E2"",""short chain dehydrogenase/reductase family 10E, member 2""]",55711,"[""""]"
GNPNAT1,"[""FLJ10607"",""Gpnat1""]",64841,"[""""]"
ARL8B,"[""FLJ10702"",""GTPase indispensable for equal segregation of chromosomes 1"",""Gie1""]",55207,"[""""]"
PANK4,"[""FLJ10782""]",55229,"[""""]"
EDEM2,"[""FLJ10783"",""bA4204.1""]",55741,"[""""]"
AGK,"[""FLJ10842""]",55750,"[""""]"
OGDHL,"[""FLJ10851""]",55753,"[""""]"
NEIL3,"[""FLJ10858"",""FPG2"",""ZGRF3"",""hFPG2"",""hNEI3"",""zinc finger, GRF-type containing 3""]",55247,"[""""]"
UGGT2,"[""FLJ10873"",""FLJ11485"",""HUGT2"",""MGC117360"",""MGC150689"",""MGC87276"",""UDP-glucose:glycoprotein glucosyltransferase 2""]",55757,"[""""]"
NUDT15,"[""FLJ10956"",""MTH2""]",55270,"[""""]"
GBP3,"[""FLJ10961""]",2635,"[""""]"
PGM2,"[""FLJ10983"",""phosphopentomutase""]",55276,"[""""]"
NGLY1,"[""FLJ11005"",""PNG-1"",""PNG1"",""peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase"",""peptide:N-glycanase""]",55768,"[""""]"
RHOT1,"[""FLJ11040"",""MIRO-1"",""MIRO1"",""mitochondrial Rho (MIRO) GTPase 1""]",55288,"[""""]"
PI4K2B,"[""FLJ11105"",""PI4KIIB"",""PIK42B""]",55300,"[""""]"
OLAH,"[""FLJ11106"",""S-acyl fatty acid synthase thioesterase, medium chain"",""SAST"",""oleoyl-acyl-carrier-protein hydrolase""]",55301,"[""""]"
SPTLC3,"[""FLJ11112"",""LCB2B"",""hLCB2b""]",55304,"[""""]"
NT5DC3,"[""FLJ11266"",""TU12B1-TY""]",51559,"[""""]"
LSG1,"[""FLJ11301""]",55341,"[""""]"
SLC35C1,"[""FLJ11320"",""FUCT1"",""GDP-fucose transporter 1""]",55343,"[""SLC35C1-CDG""]"
ABHD10,"[""FLJ11342"",""Mycophenolic acid acyl-glucuronide esterase, mitochondrial""]",55347,"[""""]"
ABHD8,"[""FLJ11743"",""MGC14280"",""MGC2512""]",79575,"[""""]"
GTDC1,"[""FLJ11753"",""Hmat-Xa"",""mannosyltransferase-like""]",79712,"[""""]"
ST3GAL4,"[""FLJ11867"",""SAT3"",""ST3Gal IV"",""STZ""]",6484,"[""""]"
CERS4,"[""FLJ12089"",""Trh1""]",79603,"[""""]"
GAL3ST4,"[""FLJ12116""]",79690,"[""""]"
AFG2B,"[""FLJ12286"",""MGC5347""]",79029,"[""""]"
NT5DC2,"[""FLJ12442""]",64943,"[""""]"
CHODL,"[""FLJ12627"",""MT75"",""PRED12""]",140578,"[""""]"
GALNT14,"[""FLJ12691"",""GalNac-T10"",""GalNac-T14"",""polypeptide GalNAc transferase 14""]",79623,"[""""]"
PIGZ,"[""FLJ12768"",""GPI mannosyltransferase 4"",""GPI-MT-IV"",""MGC52163"",""PIG-Z"",""SMP3"",""SMP3 homolog (S. cerevisiae)"",""dol-P-Man dependent GPI mannosyltransferase"",""hSMP3""]",80235,"[""""]"
ABHD4,"[""FLJ12816""]",63874,"[""""]"
MANEA,"[""FLJ12838"",""endomannosidase"",""glycoprotein endo-alpha-1,2-mannosidase"",""mandaselin""]",79694,"[""""]"
ARMT1,"[""FLJ12910"",""Protein-glutamate O-methyltransferase""]",79624,"[""""]"
QTRT2,"[""FLJ12960""]",79691,"[""""]"
IPPK,"[""FLJ13163"",""INSP5K2"",""IP5K"",""IPK1""]",64768,"[""""]"
GUF1,"[""FLJ13220""]",60558,"[""""]"
BDH2,"[""FLJ13261"",""PRO20933"",""SDR15C1"",""UCPA-OR"",""UNQ6308"",""short chain dehydrogenase/reductase family 15C, member 1""]",56898,"[""""]"
RRAGC,"[""FLJ13311"",""GTR2""]",64121,"[""""]"
PPP1R3B,"[""FLJ14005"",""GL"",""PP1 subunit R4"",""PPP1R4"",""hepatic glycogen-targeting subunit, G(L)""]",79660,"[""""]"
PTGES2,"[""FLJ14038""]",80142,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
CBR4,"[""FLJ14431"",""SDR45C1"",""short chain dehydrogenase/reductase family 45C, member 1""]",84869,"[""""]"
TMTC4,"[""FLJ14624"",""FLJ22153""]",84899,"[""""]"
SLC35B4,"[""FLJ14697"",""YEA4""]",84912,"[""""]"
GPX7,"[""FLJ14777"",""GPX6"",""NPGPx""]",2882,"[""""]"
RAB2B,"[""FLJ14824""]",84932,"[""""]"
ARSI,"[""FLJ16069"",""SPG66""]",340075,"[""""]"
ACP7,"[""FLJ16165"",""PAPL"",""PAPL1"",""purple acid phosphatase long form 1""]",390928,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
ITLN1,"[""FLJ20022"",""HL-1"",""ITLN"",""LFR"",""hIntL"",""omentin""]",55600,"[""""]"
MTMR8,"[""FLJ20126""]",55613,"[""""]"
GDPD2,"[""FLJ20207"",""GDE3"",""OBDPF"",""osteoblast differentiation promoting factor""]",54857,"[""""]"
PIGG,"[""FLJ20265"",""GPI ethanolamine phosphate transferase 2"",""GPI7"",""LAS21"",""LAS21 (GPI7) homolog (S. cerevisiae)""]",54872,"[""""]"
POMGNT1,"[""FLJ20277"",""LGMD2O"",""MGAT1.2"",""protein O-mannose beta-1,2-N-acetylglucosaminyltransferase""]",55624,"[""POMGNT1-CDG (cong. muscular dystrophy spectrum)""]"
SMPD4,"[""FLJ20297"",""FLJ20756"",""KIAA1418"",""NET13"",""NSMASE3"",""nSMase-3"",""neutral sphingomyelinase-3""]",55627,"[""""]"
BPNT2,"[""FLJ20421"",""Golgi-resident adenosine 3',5'-bisphosphate 3'-phosphatase"",""IMPA3"",""gPAPP"",""golgi-resident nucleotide phosphatase""]",54928,"[""""]"
PPA2,"[""FLJ20459""]",27068,"[""""]"
PIGV,"[""FLJ20477"",""GPI mannosyltransferase 2"",""GPI-MT-II"",""PIG-V"",""dol-P-Man dependent GPI mannosyltransferase II""]",55650,"[""Hyperphosphatasia with mental retardation syndrome 1""]"
PIGX,"[""FLJ20522"",""PIG-X""]",54965,"[""""]"
PLAAT2,"[""FLJ20556"",""PLAAT-2"",""phospholipase A/acyltransferase‐2""]",54979,"[""""]"
ACSM5,"[""FLJ20581""]",54988,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
SLC35A5,"[""FLJ20730""]",55032,"[""""]"
APOBEC3B,"[""FLJ21201"",""PHRBNL"",""phorbolin 3""]",9582,"[""""]"
TUBAL3,"[""FLJ21665""]",79861,"[""""]"
LDAH,"[""FLJ21820""]",60526,"[""""]"
UGT2A3,"[""FLJ21934""]",79799,"[""""]"
ACSS3,"[""FLJ21963""]",79611,"[""""]"
SLC35F5,"[""FLJ22004""]",80255,"[""""]"
PNPLA3,"[""FLJ22012"",""adiponutrin"",""dJ796I17.1"",""iPLA2epsilon""]",80339,"[""""]"
PIP4K2C,"[""FLJ22055""]",79837,"[""""]"
CHST5,"[""FLJ22167"",""I-GLCNAC-6-ST""]",23563,"[""""]"
VPS4A,"[""FLJ22197"",""SKD1"",""SKD1A"",""SKD2"",""VPS4"",""VPS4-1""]",27183,"[""""]"
COLGALT1,"[""FLJ22329"",""Hydroxylysine galactosyltransferase"",""Procollagen galactosyltransferase""]",79709,"[""""]"
MTMR14,"[""FLJ22405"",""FLJ90311"",""egg-derived tyrosine phosphatase homolog (Drosophila)"",""hEDTP"",""hJumpy""]",64419,"[""""]"
EPHX3,"[""FLJ22408""]",79852,"[""""]"
NUDT18,"[""FLJ22494"",""MTH3"",""mutT human homolog 3""]",79873,"[""""]"
PGGHG,"[""FLJ22635""]",80162,"[""""]"
RERGL,"[""FLJ22655""]",79785,"[""""]"
PLBD1,"[""FLJ22662"",""PLB homolog 1 (Dictyostelium)""]",79887,"[""""]"
FAR1,"[""FLJ22728"",""SDR10E1"",""short chain dehydrogenase/reductase family 10E, member 1""]",84188,"[""""]"
HKDC1,"[""FLJ22761"",""FLJ37767""]",80201,"[""""]"
OGT,"[""FLJ23071"",""HRNT1"",""MGC22921"",""O-GLCNAC"",""OGT1"",""UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase""]",8473,"[""""]"
POMK,"[""FLJ23356"",""SgK196""]",84197,"[""""]"
ELOVL6,"[""FLJ23378"",""LCE"",""MGC5487""]",79071,"[""""]"
AGMAT,"[""FLJ23384""]",79814,"[""""]"
ARSJ,"[""FLJ23548""]",79642,"[""""]"
ELOVL7,"[""FLJ23563""]",79993,"[""""]"
UXS1,"[""FLJ23591"",""SDR6E1"",""UGD"",""short chain dehydrogenase/reductase family 6E, member 12""]",80146,"[""""]"
CMBL,"[""FLJ23617""]",134147,"[""""]"
PXYLP1,"[""FLJ23751""]",92370,"[""""]"
HEXD,"[""FLJ23825"",""hexosaminidase D, cytosolic""]",284004,"[""""]"
B4GALNT4,"[""FLJ25045"",""N-acetyl-beta-glucosaminyl-glycoprotein 4-beta-N- acetylgalactosaminyltransferase"",""NGalNAc-T1""]",338707,"[""""]"
MGAT5B,"[""FLJ25132"",""GnT-IX"",""GnT-VB""]",146664,"[""""]"
CERS5,"[""FLJ25304"",""MGC45411"",""Trh4""]",91012,"[""""]"
APOBEC4,"[""FLJ25691"",""MGC26594"",""RP1-127C7.4""]",403314,"[""""]"
CCDC115,"[""FLJ30131"",""MGC12981"",""ccp1""]",84317,"[""""]"
TUBA4A,"[""FLJ30169"",""H2-ALPHA""]",7277,"[""""]"
LYPD5,"[""FLJ30469""]",284348,"[""""]"
PLB1,"[""FLJ30866"",""PLB""]",151056,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
ENTPD7,"[""FLJ30978"",""LALP1""]",57089,"[""""]"
ACOT4,"[""FLJ31235"",""PTE-Ib"",""PTE2B""]",122970,"[""""]"
NUDT16,"[""FLJ31265""]",131870,"[""""]"
PNPLA7,"[""FLJ31318"",""FLJ43070"",""FLJ44279"",""NTE-R1"",""NTEL1"",""RP11-48C7.2""]",375775,"[""""]"
MANEAL,"[""FLJ31434""]",149175,"[""""]"
GLT8D2,"[""FLJ31494""]",83468,"[""""]"
DCP1B,"[""FLJ31638""]",196513,"[""""]"
NEIL2,"[""FLJ31644"",""MGC2832"",""MGC4505"",""NEH2""]",252969,"[""""]"
HSP90AA1,"[""FLJ31884"",""HSP90N"",""Hsp89"",""Hsp90""]",3320,"[""""]"
GLT1D1,"[""FLJ31978""]",144423,"[""""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
DPY19L2,"[""FLJ32949"",""SPATA34"",""spermatogenesis associated 34""]",283417,"[""""]"
CLEC2L,"[""FLJ32986""]",154790,"[""""]"
HINT3,"[""FLJ33126"",""HINT4""]",135114,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
NUDT17,"[""FLJ34433"",""nucleoside diphosphate-linked moiety X motif 17""]",200035,"[""""]"
UGT3A1,"[""FLJ34658""]",133688,"[""""]"
XXYLT1,"[""FLJ35155""]",152002,"[""""]"
LARGE2,"[""FLJ35207"",""PP5656""]",120071,"[""""]"
PIGW,"[""FLJ37433"",""GPI-anchored wall protein transfer 1 homolog (S. cerevisiae)"",""Gwt1"",""PIG-W""]",284098,"[""""]"
GDPD1,"[""FLJ37451"",""GDE4""]",284161,"[""""]"
SLC35F3,"[""FLJ37712""]",148641,"[""""]"
SLC35F4,"[""FLJ37712""]",341880,"[""""]"
THEM5,"[""FLJ37964""]",284486,"[""""]"
CRYBG2,"[""FLJ38020"",""beta-gamma crystallin domain containing 2""]",55057,"[""""]"
PLCB2,"[""FLJ38135""]",5330,"[""""]"
GBP7,"[""FLJ38822"",""GBP4L""]",388646,"[""""]"
SGPP2,"[""FLJ39004"",""SPP2""]",130367,"[""""]"
FCSK,"[""FLJ39408"",""L-fucose kinase""]",197258,"[""""]"
SLC35G3,"[""FLJ40154""]",146861,"[""""]"
SIGLECL1,"[""FLJ40235""]",284369,"[""""]"
NUDT8,"[""FLJ41567""]",254552,"[""""]"
STBD1,"[""FLJ41801"",""GENX-3414"",""genethonin 1""]",8987,"[""""]"
CHID1,"[""FLJ42707"",""MGC3234"",""SI-CLP"",""stabilin-1 interacting chitinase-like protein""]",66005,"[""""]"
GXYLT1,"[""FLJ43151""]",283464,"[""""]"
TMPPE,"[""FLJ45032""]",643853,"[""""]"
PLA2G4E,"[""FLJ45651""]",123745,"[""""]"
CLEC17A,"[""FLJ45910"",""prolectin""]",388512,"[""""]"
OTOG,"[""FLJ46346"",""OTGN"",""mlemp""]",340990,"[""""]"
PLPP6,"[""FLJ46512"",""FLJ90191"",""PDP1"",""polyisoprenoid diphosphate phosphatase type 1"",""presqualene diphosphate phosphatase""]",403313,"[""""]"
RAB4B,"[""FLJ78649"",""MGC52123"",""ras-related GTP-binding protein 4b"",""small GTP binding protein RAB4B""]",53916,"[""""]"
GGT6,"[""FLJ90165""]",124975,"[""""]"
GLB1L3,"[""FLJ90231""]",112937,"[""""]"
TMTC3,"[""FLJ90492"",""SMILE""]",160418,"[""""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
DPH7,"[""FLJ90634"",""RRT2""]",92715,"[""""]"
VNN2,"[""FOAP-4"",""GPI-80"",""pantetheinase""]",8875,"[""""]"
SDHA,"[""FP"",""SDHF"",""flavoprotein subunit of complex II"",""succinate dehydrogenase [ubiquinone] flavoprotein subunit""]",6389,"[""""]"
