Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SMC3,"[""BAM"",""HCAP"",""SMC3L1"",""bamacan"",""bamacan proteoglycan""]",9126,"[""""]"
DGKI,"[""DGK-IOTA""]",9162,"[""""]"
IL1RL1,"[""DER4"",""FIT-1"",""IL33R"",""ST2"",""ST2L"",""ST2V"",""T1"",""homolog of mouse growth stimulation-expressed""]",9173,"[""""]"
SLC33A1,"[""AT-1"",""AT1"",""Acetyl-CoA transporter 1""]",9197,"[""""]"
HACD1,"[""CAP"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 1"",""cementum attachment protein""]",9200,"[""""]"
LARGE1,"[""KIAA0609"",""like-acetylglucosaminyltransferase""]",9215,"[""LARGE-CDG (cong. muscular dystrophy spectrum)""]"
RAB11B,"[""H-YPT3""]",9230,"[""""]"
GCNT3,"[""C2/4GnT"",""C2GnT-M"",""C2GnT2""]",9245,"[""""]"
CACNA2D2,"[""KIAA0558"",""alpha2delta-2"",""gene 26""]",9254,"[""""]"
PTER,"[""""]",9317,"[""""]"
B4GALT6,"[""UDP-Gal:glucosylceramide beta-1,4-galactosyltransferase"",""beta4GalT-VI""]",9331,"[""""]"
B4GALT5,"[""beta4-GalT IV"",""beta4GalT-V""]",9334,"[""""]"
NDST3,"[""HSST3""]",9348,"[""""]"
KL,"[""KLA"",""alpha-klotho""]",9365,"[""""]"
PPT2,"[""""]",9374,"[""""]"
GRHPR,"[""PH2"",""primary hyperoxaluria type 2""]",9380,"[""""]"
COG1,"[""KIAA1381""]",9382,"[""COG1-CDG""]"
LIPG,"[""EDL""]",9388,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
FADS2,"[""D6D"",""DES6"",""FADSD6"",""SLL0262"",""TU13"",""delta-6-desaturase""]",9415,"[""""]"
CYP7B1,"[""""]",9420,"[""""]"
CHST2,"[""C6ST""]",9435,"[""""]"
PCYT1B,"[""CCT-beta"",""CCTbeta"",""CTB"",""CTP:phosphocholine cytidylyltransferase-beta"",""choline-phosphate cytidylyltransferase beta"",""phosphorylcholine transferase beta""]",9468,"[""""]"
CHST3,"[""C6ST"",""C6ST1"",""chondroitin 6 sulfotransferase 1""]",9469,"[""Spondyloepiphyseal dysplasia with congenital joint dislocations""]"
CHST10,"[""HNK-1ST""]",9486,"[""""]"
PIGL,"[""N-acetylglucosaminyl-phosphatidylinositol de-N-acetylase"",""N-acetylglucosaminylphosphatidylinositol deacetylase"",""PIG-L""]",9487,"[""""]"
PIGB,"[""GPI mannosyltransferase 3"",""GPI-MT-III"",""PIG-B"",""dol-P-Man dependent GPI mannosyltransferase III""]",9488,"[""""]"
PGS1,"[""DKFZP762M186""]",9489,"[""""]"
GAL3ST1,"[""CST"",""cerebroside (3' phosphoadenylylsulfate:galactosylceramide 3') sulfotransferase""]",9514,"[""""]"
SPTLC2,"[""KIAA0526"",""LCB2"",""LCB2A"",""hLCB2a""]",9517,"[""""]"
TECR,"[""MRT14"",""TER"",""very-long-chain enoyl-CoA reductase""]",9524,"[""""]"
VPS4B,"[""SKD1B"",""VPS4-2""]",9525,"[""""]"
MPDU1,"[""CDGIf"",""Lec35"",""PQLC5"",""SL15"",""SLC66A5""]",9526,"[""MPDU1-CDG""]"
PTGES,"[""MGST-IV"",""MGST1-L1"",""MGST1-like 1"",""PIG12"",""TP53I12"",""glutathione S-transferase 1-like 1"",""microsomal glutathione S-transferase 1-like 1"",""microsomal prostaglandin E synthase-1"",""p53-induced gene 12"",""tumor protein p53 inducible protein 12""]",9536,"[""""]"
CHD1L,"[""ALC1"",""amplified in liver cancer 1""]",9557,"[""""]"
MINPP1,"[""MIPP""]",9562,"[""""]"
H6PD,"[""6-phosphogluconolactonase"",""GDH/6PGL endoplasmic bifunctional protein"",""H6PDH""]",9563,"[""""]"
APOBEC3B,"[""FLJ21201"",""PHRBNL"",""phorbolin 3""]",9582,"[""""]"
ENTPD4,"[""KIAA0392"",""LALP70"",""LAP70"",""NTPDase-4"",""UDPase""]",9583,"[""""]"
PRDX6,"[""1-Cys"",""AOP2"",""KIAA0106"",""MGC46173"",""NSGPx"",""PRX"",""aiPLA2"",""p29""]",9588,"[""""]"
GDA,"[""CYPIN"",""GAH"",""cytoplasmic PSD-95 interactor"",""guanase"",""guanine aminohydrolase"",""nedasin""]",9615,"[""""]"
PLCH2,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-2"",""KIAA0450"",""PLC-eta2"",""PLCeta2"",""RP3-395M20.1""]",9651,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
EIF5B,"[""DKFZp434I036"",""FLJ10524"",""IF2"",""KIAA0741"",""translation initiation factor IF2""]",9669,"[""""]"
SDC3,"[""N-syndecan"",""SYND3"",""syndecan proteoglycan 3""]",9672,"[""""]"
EDEM1,"[""EDEM"",""KIAA0212""]",9695,"[""""]"
HDAC9,"[""HD7"",""HDAC"",""HDAC7B"",""KIAA0744"",""MITR""]",9734,"[""""]"
HDAC4,"[""HA6116"",""HD4"",""HDAC-4"",""HDAC-A"",""HDACA"",""KIAA0288""]",9759,"[""""]"
MLEC,"[""oligosaccharyltransferase complex subunit (non-catalytic)""]",9761,"[""""]"
PTDSS1,"[""KIAA0024"",""PSS1"",""PSSA""]",9791,"[""""]"
FIG4,"[""ALS11"",""CMT4J"",""SAC3"",""dJ249I4.1"",""hSac3""]",9896,"[""""]"
FAM20B,"[""GXK1"",""KIAA0475""]",9917,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
MFN2,"[""CMT2A2"",""CPRP1"",""KIAA0214"",""MARF""]",9927,"[""""]"
DCLRE1A,"[""KIAA0086"",""PSO2"",""PSO2 homolog (S. cerevisiae)"",""SNM1"",""hSNM1""]",9937,"[""""]"
XYLB,"[""""]",9942,"[""""]"
GFPT2,"[""GFAT2"",""glutamine: fructose-6-phosphate aminotransferase 2""]",9945,"[""""]"
HS3ST4,"[""3OST4""]",9951,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
HS3ST3A1,"[""30ST3A1"",""3OST3A1""]",9955,"[""""]"
HS3ST2,"[""3OST2""]",9956,"[""""]"
HS3ST1,"[""3OST1""]",9957,"[""""]"
CLEC2B,"[""AICL"",""HP10085""]",9976,"[""""]"
DGCR2,"[""DGS-C"",""IDD"",""KIAA0163"",""LAN"",""SEZ-12"",""integral membrane protein DGCR2""]",9993,"[""""]"
ACOT8,"[""NAP1"",""Nef (lentivirus myristoylated factor) associated protein 1"",""PTE-2"",""choloyl-CoA hydrolase"",""hACTE-III"",""hTE""]",10005,"[""""]"
GNPDA1,"[""GNPDA"",""GPI"",""HLN"",""KIAA0060"",""glucosamine-6-phosphate deaminase"",""oscillin""]",10007,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
GNE,"[""Uae1"",""bifunctional UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase""]",10020,"[""Hereditary inclusion body myopathy type 2"",""Nonaka myopathy""]"
PIGK,"[""GPI transamidase subunit"",""GPI-anchor transamidase"",""GPI8"",""GPI8 homolog (S. cerevisiae)"",""PIG-K"",""hGPI8""]",10026,"[""""]"
PARP2,"[""ARTD2""]",10038,"[""""]"
PARP3,"[""ADPRT3"",""ARTD3"",""IRT1"",""NAD+ ADP-ribosyltransferase 3"",""hPARP-3"",""pADPRT-3"",""poly(ADP-ribose) polymerase 3"",""poly(ADP-ribose) synthetase-3""]",10039,"[""""]"
DNM1L,"[""DRP1"",""DVLP"",""DYMPLE"",""HDYNIV"",""VPS1""]",10059,"[""""]"
GPC6,"[""glypican proteoglycan 6""]",10082,"[""""]"
UST,"[""2OST""]",10090,"[""""]"
RAD50,"[""RAD50-2"",""hRad50""]",10111,"[""""]"
NAMPT,"[""PBEF"",""visfatin""]",10135,"[""""]"
CLEC3A,"[""""]",10143,"[""""]"
ATP6AP2,"[""APT6M8-9"",""ATP6M8-9"",""M8-9"",""PRR"",""RENR"",""V-ATPase M8.9 subunit"",""prorenin receptor"",""renin receptor""]",10159,"[""""]"
LPCAT3,"[""C3F"",""LPLAT12"",""Lysophospholipid acyltransferase 5"",""lysophospholipid acyltransferase 12"",""nessy""]",10162,"[""""]"
CHST4,"[""HEC-GLCNAC-6-ST"",""LSST""]",10164,"[""""]"
ALG3,"[""CDGS4"",""D16Ertd36e"",""NOT56L"",""Not56"",""carbohydrate deficient glycoprotein syndrome type IV"",""dol-P-Man dependent alpha-1,3- mannosyltransferase"",""dol-P-Man:Man(5)GlcNAc(2)-PP-Dol alpha-1,3-mannosyltransferase""]",10195,"[""ALG3-CDG""]"
MSLN,"[""CAK1"",""MPF""]",10232,"[""""]"
SLC35B1,"[""ATP/ADP exchanger in the ER membrane"",""AXER"",""UGTREL1""]",10237,"[""""]"
RIDA,"[""P14.5"",""PSP"",""UK114"",""reactive intermediate/imine deaminase A homolog"",""translational inhibitor p14.5""]",10247,"[""""]"
B3GALT5,"[""B3GalT-V"",""B3T5"",""GLCT5"",""GlcNAc-beta-1,3-galactosyltransferase 5"",""beta3Gal-T5"",""homolog of C. elegans Bt toxin resistance gene bre-5""]",10317,"[""""]"
RRAGB,"[""""]",10325,"[""""]"
AKR1A1,"[""ALR"",""DD3"",""aldehyde reductase"",""dihydrodiol dehydrogenase 3""]",10327,"[""""]"
RXYLT1,"[""HP10481""]",10329,"[""""]"
B3GNT3,"[""B3GN-T3"",""B3GNT-3"",""HP10328"",""beta-1,3-N-acetylglucosaminyltransferase bGnT-3"",""beta3Gn-T3"",""putative type II membrane protein"",""transmembrane protein 3""]",10331,"[""""]"
TUBA1B,"[""K-ALPHA-1"",""tubulin, alpha, ubiquitous""]",10376,"[""""]"
BPNT1,"[""""]",10380,"[""""]"
CEPT1,"[""""]",10390,"[""""]"
PRG3,"[""MBP2"",""MBPH""]",10394,"[""""]"
PEMT,"[""PEMPT"",""PEMT2""]",10400,"[""""]"
ST3GAL6,"[""ST3GALVI""]",10402,"[""""]"
CDIPT,"[""PIS"",""PIS1"",""phosphatidylinositol synthase""]",10423,"[""""]"
LYPLA1,"[""APT-1"",""LPL1"",""acyl-protein thioesterase 1""]",10434,"[""""]"
ACAA2,"[""DSAEC"",""mitochondrial 3-oxoacyl-Coenzyme A thiolase""]",10449,"[""""]"
ECI2,"[""ACBD2"",""DRS1"",""HCA88"",""Hepatocellular carcinoma-associated antigen 88"",""acyl-Coenzyme A binding domain containing 2""]",10455,"[""""]"
GPNMB,"[""HGFIN"",""NMB"",""glycoprotein NMB"",""glycoprotein nmb-like protein"",""glycoprotein nonmetastatic melanoma protein B"",""hematopoietic growth factor inducible neurokinin-1"",""osteoactivin"",""transmembrane glycoprotein""]",10457,"[""""]"
CLEC10A,"[""CD301"",""HML"",""HML2"",""macrophage lectin 2 (calcium dependent)""]",10462,"[""""]"
COG5,"[""GTC90""]",10466,"[""COG5-CDG""]"
AGPAT1,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase alpha"",""LPAAT-alpha"",""LPLAT1"",""lysophosphatidic acid acyltransferase, alpha"",""lysophospholipid acyltransferase l""]",10554,"[""""]"
AGPAT2,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase beta"",""LPAAT-beta"",""LPLAT2"",""lysophosphatidic acid acyltransferase-beta"",""lysophospholipid acyltransferase 2""]",10555,"[""""]"
SPTLC1,"[""HSAN1"",""LCB1"",""SPTI"",""hLCB1""]",10558,"[""""]"
SLC35A1,"[""CMP-Sia-Tr"",""CMP-sialic acid transporter"",""CMPST"",""hCST""]",10559,"[""SLC35A1-CDG""]"
COLEC10,"[""CL-10"",""CL-L1""]",10584,"[""""]"
POMT1,"[""LGMD2K"",""dolichyl-phosphate-mannose-protein mannosyltransferase""]",10585,"[""""]"
DNPH1,"[""dJ330M21.3"",""rcl""]",10591,"[""""]"
ERN2,"[""IRE1b""]",10595,"[""""]"
ST6GALNAC2,"[""ST6GalNAII"",""STHM""]",10610,"[""""]"
RASL10A,"[""RRP22""]",10633,"[""""]"
RRAGA,"[""FIP-1"",""RAGA""]",10670,"[""""]"
CSPG5,"[""NGC"",""neuroglycan C""]",10675,"[""""]"
B3GNT2,"[""B3GN-T1"",""B3GN-T2"",""B3GNT-2"",""BETA3GNT""]",10678,"[""""]"
EBP,"[""3-beta-hydroxysteroid-delta-8,delta-7-isomerase"",""CHO2"",""CPX"",""CPXD"",""Chondrodysplasia punctata-2, X-linked dominant (Happle syndrome)"",""sterol 8-isomerase""]",10682,"[""""]"
FUT9,"[""Fuc-TIX"",""alpha (1,3) fucosyltransferase""]",10690,"[""""]"
CERS1,"[""LAG1"",""UOG1""]",10715,"[""""]"
UGT2B11,"[""""]",10720,"[""""]"
OGA,"[""MEA5"",""NCOAT"",""nuclear cytoplasmic O-GlcNAcase and acetyltransferase""]",10724,"[""""]"
PTGES3,"[""TEBP"",""cPGES"",""p23""]",10728,"[""""]"
RBBP9,"[""Bog""]",10741,"[""""]"
MASP2,"[""MAP-2"",""Map19"",""mannose-binding lectin associated protein 19"",""mannose-binding lectin-associated serine protease 2"",""sMAP""]",10747,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
MTHFD2,"[""""]",10797,"[""""]"
NEU3,"[""""]",10825,"[""""]"
PDE10A,"[""cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A""]",10846,"[""""]"
HPSE,"[""HPA"",""HPSE1"",""HSE1""]",10855,"[""""]"
CYP46A1,"[""""]",10858,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
RAB10,"[""ras-related GTP-binding protein""]",10890,"[""""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
PNPLA6,"[""NTE"",""SPG39"",""iPLA2delta"",""neuropathy target esterase"",""sws""]",10908,"[""""]"
SMPDL3A,"[""ASM3A"",""ASML3a"",""FLJ20177"",""acid sphingomyelinase-like phosphodiesterase 3a"",""yR36GH4.1""]",10924,"[""""]"
APOBEC2,"[""ARCD1"",""ARP1""]",10930,"[""""]"
UGT2A1,"[""""]",10941,"[""""]"
PRSS21,"[""ESP-1"",""TEST1"",""testisin""]",10942,"[""""]"
OS9,"[""ERLEC2"",""OS-9"",""endoplasmic reticulum lectin 2"",""erlectin 2""]",10956,"[""""]"
LMAN2,"[""GP36B"",""VIP36""]",10960,"[""""]"
ACOT2,"[""Mte1"",""ZAP128"",""mitochondrial acyl-CoA thioesterase 1""]",10965,"[""""]"
SLC27A5,"[""ACSB"",""ACSVL6"",""FACVL3"",""FATP5"",""FLJ22987"",""VLACSR"",""VLCS-H2"",""VLCSH2"",""fatty-acid-Coenzyme A ligase, very long-chain 3""]",10998,"[""""]"
TMED1,"[""IL1RL1LG"",""Il1rl1l"",""MGC1270"",""ST2L"",""p24g1"",""p24gamma1""]",11018,"[""""]"
B4GAT1,"[""B3GN-T1"",""BETA3GNTI"",""IGnT"",""N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase"",""iGAT""]",11041,"[""""]"
SLC35D2,"[""SQV7L"",""UGTrel8""]",11046,"[""""]"
TPPP,"[""TPPP/p25"",""TPPP1"",""brain specific protein p25 alpha"",""p25"",""p25alpha""]",11076,"[""""]"
IL1RAPL1,"[""IL1R8"",""OPHN4"",""TIGIRR-2""]",11141,"[""""]"
PLAAT3,"[""AdPLA"",""H-REV107-1"",""HREV107"",""HREV107-3"",""MGC118754."",""PLAAT-3"",""adipose-specific PLA2"",""phospholipase A/acyltransferase‐3""]",11145,"[""""]"
FICD,"[""HIP13"",""HYPE"",""fic S-phase protein cell division homolog (E. coli)"",""huntingtin interacting protein 13""]",11153,"[""""]"
NUDT6,"[""FGF-AS"",""FGF2AS"",""gfg"",""gfg-1""]",11162,"[""""]"
NUDT4,"[""DIPP2"",""DIPP2alpha"",""DIPP2beta"",""HDCMB47P"",""KIAA0487"",""diphosphoinositol polyphosphate phosphohydrolase type 2""]",11163,"[""""]"
NUDT5,"[""YSA1H"",""hYSAH1""]",11164,"[""""]"
NUDT3,"[""DIPP""]",11165,"[""""]"
TREH,"[""MGC129621"",""TRE"",""TREA"",""alpha,alpha-trehalase"",""alpha,alpha-trehalose glucohydrolase""]",11181,"[""""]"
GALNT6,"[""GalNAc-T6"",""polypeptide GalNAc transferase 6""]",11226,"[""""]"
GALNT5,"[""GalNAc-T5"",""polypeptide GalNAc transferase 5""]",11227,"[""""]"
PADI2,"[""KIAA0994"",""PDI2""]",11240,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
CYP4F8,"[""""]",11283,"[""""]"
PNKP,"[""PNK""]",11284,"[""""]"
B4GALT7,"[""XGALT-1"",""beta4Gal-T7"",""galactosyltransferase I""]",11285,"[""B4GALT7-CDG""]"
LYPLA2,"[""APT-2"",""acyl-protein thioesterase 2""]",11313,"[""""]"
MGAT4A,"[""GnT-4a"",""GnT-Iva""]",11320,"[""""]"
GPN1,"[""ATPBD1A"",""MBDIN"",""NTPBP"",""RNA polymerase II associated protein 4"",""RPAP4""]",11321,"[""""]"
ACOT7,"[""ACH1"",""ACT"",""BACH"",""CTE-II"",""LACH1"",""Long chain acyl-CoA thioester hydrolase"",""MGC1126"",""brain acyl CoA hydrolase"",""hBACH""]",11332,"[""""]"
MGLL,"[""HU-K5"",""MAGL"",""MGL"",""monoacylglycerol lipase""]",11343,"[""""]"
COG2,"[""""]",22796,"[""""]"
RRAS2,"[""TC21""]",22800,"[""""]"
MRAS,"[""M-RAs"",""R-RAS3"",""RRAS3""]",22808,"[""""]"
RHOBTB3,"[""KIAA0878""]",22836,"[""""]"
DOLK,"[""DK1"",""KIAA1094"",""dolichol kinase 1""]",22845,"[""DOLK-CDG""]"
NTNG1,"[""KIAA0976"",""Lmnt1"",""Netrin-G1"",""netrin G1f""]",22854,"[""""]"
CHSY1,"[""CSS1"",""KIAA0990""]",22856,"[""Temtamy preaxial brachydactyly syndrome""]"
ENPP4,"[""AP3A hydrolase"",""AP3Aase"",""Bis(5'-adenosyl)-triphosphatase"",""KIAA0879"",""NPP4""]",22875,"[""""]"
INPP5F,"[""KIAA0966"",""Phosphatidylinositide phosphatase SAC2"",""SAC2"",""Sac domain-containing inositol phosphatase 2"",""Sac domain-containing phosphoinositide 4-phosphatase 2"",""hSac2""]",22876,"[""""]"
MORC2,"[""AC004542.C22.1"",""KIAA0852"",""ZCW3""]",22880,"[""""]"
ARSG,"[""KIAA1001""]",22901,"[""""]"
SACM1L,"[""KIAA0851"",""SAC1""]",22908,"[""""]"
KLRK1,"[""CD314"",""KLR"",""NKG2-D"",""NKG2D""]",22914,"[""""]"
CD93,"[""C1qR(P)"",""C1qRP"",""CDw93"",""ECSM3"",""dJ737E23.1""]",22918,"[""""]"
PLA2R1,"[""CLEC13C"",""PLA2-R"",""PLA2G1R"",""PLA2IR""]",22925,"[""""]"
HABP4,"[""IHABP4"",""SERBP1L""]",22927,"[""""]"
SIRT2,"[""""]",22933,"[""""]"
RPIA,"[""""]",22934,"[""""]"
NT5C2,"[""GMP"",""PNT5"",""SPG65"",""cN-II"",""purine 5' nucleotidase""]",22978,"[""""]"
PLCH1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-1"",""DKFZp434C1372"",""KIAA1069"",""MGC117152"",""PLCeta1""]",23007,"[""""]"
SARM1,"[""KIAA0524"",""SAMD2"",""SARM""]",23098,"[""""]"
COLGALT2,"[""KIAA0584"",""Procollagen galactosyltransferase""]",23127,"[""""]"
SLC35D1,"[""KIAA0260"",""UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter"",""UGTREL7""]",23169,"[""SLC35D1-CDG""]"
GPD1L,"[""KIAA0089""]",23171,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
GANAB,"[""G2AN"",""GIIA"",""GluII"",""KIAA0088"",""neutral alpha-glucosidase AB""]",23193,"[""""]"
ACSBG1,"[""BG1"",""BGM"",""FLJ30320"",""KIAA0631"",""MGC14352"",""bubblegum"",""hBG1"",""hsBG"",""lipidosin"",""very long-chain acyl-CoA synthetase""]",23205,"[""""]"
SULF1,"[""Extracellular sulfatase Sulf-1"",""KIAA1077"",""SULF-1"",""hSulf-1""]",23213,"[""""]"
PLCB1,"[""KIAA0581"",""PLC-I"",""PLC154"",""phosphoinositide phospholipase C""]",23236,"[""""]"
DDHD2,"[""KIAA0725"",""SPG54"",""iPLA1gamma"",""intracellular phospholipase A1 gamma"",""p125B""]",23259,"[""""]"
CLEC16A,"[""Gop-1""]",23274,"[""""]"
POFUT2,"[""FUT13"",""GDP-fucose protein O-fucosyltransferase 2"",""KIAA0958"",""peptide-O-fucosyltransferase""]",23275,"[""""]"
ACSL6,"[""ACS2"",""KIAA0837"",""LACS2"",""LACS5""]",23305,"[""""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
DPY19L1,"[""KIAA0877""]",23333,"[""""]"
SMCHD1,"[""FSHD2"",""KIAA0650""]",23347,"[""""]"
AHCYL2,"[""ADOHCYASE3"",""IRBIT2"",""KIAA0828"",""long-IRBIT""]",23382,"[""""]"
PIP5K1C,"[""KIAA0589"",""LCCS3"",""PIP5Kgamma""]",23396,"[""""]"
SIRT4,"[""SIR2L4""]",23409,"[""""]"
MLYCD,"[""MCD"",""hMCD""]",23417,"[""""]"
TMED3,"[""p24B"",""p24g4"",""p24gamma4""]",23423,"[""""]"
SLC35A3,"[""UDP-N-acetylglucosamine transporter""]",23443,"[""""]"
QPRT,"[""QPRTase"",""nicotinate-nucleotide pyrophosphorylase (carboxylating)""]",23475,"[""""]"
TGDS,"[""SDR2E1"",""TDPGD"",""short chain dehydrogenase/reductase family 2E, member 1""]",23483,"[""""]"
POFUT1,"[""FUT12"",""GDP-fucose protein O-fucosyltransferase 1"",""KIAA0180"",""O-FUT"",""O-Fuc-T"",""peptide-O-fucosyltransferase""]",23509,"[""""]"
ADAT1,"[""""]",23536,"[""""]"
ATP6V0A2,"[""ATP6N1D"",""ATP6a2"",""J6B7"",""RTF"",""Stv1"",""TJ6"",""TJ6M"",""TJ6s"",""V-ATPase subunit a2"",""V-type proton ATPase 116 kDa subunit a2"",""Vph1"",""a2"",""a2V"",""infantile malignant osteopetrosis"",""regeneration and tolerance factor""]",23545,"[""ATP6VOA2-CDG""]"
HYAL4,"[""""]",23553,"[""""]"
PIGN,"[""GPI ethanolamine phosphate transferase 1"",""MCD4"",""PIG-N""]",23556,"[""Multiple congenital anomalies-hypotonia-seizures syndrome 1""]"
CHST5,"[""FLJ22167"",""I-GLCNAC-6-ST""]",23563,"[""""]"
DDAH2,"[""G6A""]",23564,"[""""]"
PADI4,"[""PAD"",""PDI4"",""PDI5""]",23569,"[""""]"
DDAH1,"[""DDAH""]",23576,"[""""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
AMACR,"[""P504S"",""RACE""]",23600,"[""""]"
CLEC5A,"[""MDL-1""]",23601,"[""""]"
SPO11,"[""CT35"",""SPATA43"",""TOPOVIA"",""TOPVIA"",""cancer/testis antigen 35"",""spermatogenesis associated 43""]",23626,"[""""]"
PLD3,"[""HU-K4""]",23646,"[""""]"
PLA2G15,"[""GXVPLA2"",""LLPL""]",23659,"[""""]"
CEMIP2,"[""""]",23670,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
PISD,"[""PSDC"",""dJ858B16.2""]",23761,"[""""]"
PGLS,"[""6PGL""]",25796,"[""""]"
NOCT,"[""CCR4L"",""Ccr4c"",""NOC""]",25819,"[""""]"
MGAT4C,"[""HGNT-IV-H""]",25834,"[""""]"
COG4,"[""COD1"",""DKFZP586E1519""]",25839,"[""COG4-CDG""]"
ABHD14A,"[""DKFZP564O243"",""DORZ1""]",25864,"[""""]"
ATL3,"[""DKFZP564J0863""]",25923,"[""""]"
SAMHD1,"[""AGS5"",""Aicardi-Goutieres syndrome 5"",""HD domain containing 1"",""HDDC1"",""MOP-5"",""Mg11"",""SBBI88"",""monocyte protein 5""]",25939,"[""""]"
PNKD,"[""BRP17"",""DKFZp564N1362"",""DYT8"",""FKSG19"",""FPD1"",""KIAA1184"",""KIPP1184"",""MGC31943"",""MR-1"",""MR-1S"",""PDC"",""PKND1"",""TAHCCP2"",""myofibrillogenesis regulator 1""]",25953,"[""""]"
NUDT13,"[""DKFZp586P2219""]",25961,"[""""]"
TIPARP,"[""ARTD14"",""DDF1"",""DKFZP434J214"",""DKFZp686N0351"",""PARP-1"",""PARP-7"",""PARP7"",""RM1"",""pART14""]",25976,"[""""]"
TKFC,"[""DKFZP586B1621"",""FAD-AMP lyase (cyclizing)"",""NET45""]",26007,"[""""]"
ATRNL1,"[""ALP"",""FLJ45344"",""KIAA0534""]",26033,"[""""]"
GLCE,"[""HSEPI"",""KIAA0836"",""heparan sulfate epimerase""]",26035,"[""""]"
DNM3,"[""Dyna III"",""KIAA0820""]",26052,"[""""]"
ABHD12,"[""ABHD12A"",""BEM46L2"",""DKFZP434P106"",""dJ965G21.2""]",26090,"[""""]"
B3GAT3,"[""GlcAT-I"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3"",""glucuronosyltransferase I""]",26229,"[""Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects""]"
FBXO2,"[""FBX2"",""Fbg1"",""Fbs1"",""Nfb42""]",26232,"[""""]"
CLEC4E,"[""MINCLE"",""Macrophage-inducible C-type lectin""]",26253,"[""""]"
HIBCH,"[""""]",26275,"[""""]"
PLA2G2D,"[""sPLA2S""]",26279,"[""""]"
IL1RAPL2,"[""IL-1R9"",""IL1R9"",""IL1RAPL-2"",""TIGIRR-1""]",26280,"[""""]"
GALNT8,"[""GALNAC-T8"",""polypeptide GalNAc transferase 8""]",26290,"[""""]"
GBGT1,"[""A3GALNT"",""FS"",""Forssman blood group"",""Forssman glycolipid synthetase (FS)"",""Forssman synthetase"",""MGC44848"",""UDP-GalNAc""]",26301,"[""""]"
GAPDHS,"[""GAPD2"",""GAPDH-2""]",26330,"[""""]"
SLC17A5,"[""AST"",""ISSD"",""NSD"",""SD"",""SIALIN"",""SLD"",""Salla disease"",""acidic sugar transporter"",""infantile sialic acid storage disorder""]",26503,"[""""]"
OPLAH,"[""5-Opase"",""OPLA""]",26873,"[""""]"
SIGLEC7,"[""CD328"",""QA79"",""SIGLEC-7"",""p75/AIRM1""]",27036,"[""""]"
PPA2,"[""FLJ20459""]",27068,"[""""]"
LYPD3,"[""C4.4A""]",27076,"[""""]"
