Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LIPK,"[""bA186O14.2""]",643414,"[""""]"
LIPJ,"[""bA425M17.2""]",142910,"[""""]"
LIPI,"[""CT17"",""LPDL"",""PLA1C"",""PRED5"",""cancer/testis antigen 17"",""mPA-PLA1beta"",""membrane-associated phospholipase A1 beta""]",149998,"[""""]"
LIPH,"[""LPDLR"",""PLA1B"",""mPA-PLA1"",""mPA-PLA1alpha"",""phospholipase A(1)""]",200879,"[""""]"
LIPG,"[""EDL""]",9388,"[""""]"
LIPF,"[""HGL"",""HLAL"",""gastric triacylglycerol lipase""]",8513,"[""""]"
LIPE,"[""HSL""]",3991,"[""""]"
LIPC,"[""HL"",""HTGL"",""Triacylglycerol lipase""]",3990,"[""""]"
LIPA,"[""CESD"",""LAL"",""Wolman disease"",""lysosomal acid lipase"",""sterol esterase""]",3988,"[""Wolman disease""]"
LHPP,"[""HDHD2B""]",64077,"[""""]"
LGALS9C,"[""""]",654346,"[""""]"
LGALS9B,"[""""]",284194,"[""""]"
LGALS9,"[""LGALS9A""]",3965,"[""""]"
LGALS8,"[""PCTA-1""]",3964,"[""""]"
LGALS4,"[""GAL4""]",3960,"[""""]"
LGALS3,"[""GALIG"",""MAC-2"",""advanced glycation end-product receptor 3""]",3958,"[""""]"
LGALS2,"[""HL14""]",3957,"[""""]"
LGALS16,"[""""]",148003,"[""""]"
LGALS12,"[""GRIP1""]",85329,"[""""]"
LGALS1,"[""GBP""]",3956,"[""""]"
LFNG,"[""SCDO3""]",3955,"[""LFNG-CDG""]"
LDHD,"[""""]",197257,"[""""]"
LDHC,"[""CT32"",""cancer/testis antigen 32""]",3948,"[""""]"
LDHB,"[""""]",3945,"[""""]"
LDHAL6B,"[""LDH6B"",""LDHL""]",92483,"[""""]"
LDHAL6A,"[""LDH6A"",""MGC23940""]",160287,"[""""]"
LDHA,"[""""]",3939,"[""""]"
LDAH,"[""FLJ21820""]",60526,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
LCT,"[""""]",3938,"[""""]"
LCLAT1,"[""1ysophospholipid acyltransferase 6"",""AGPAT8"",""ALCAT1"",""FLJ37965"",""LPLAT6"",""acyl-CoA:lysocardiolipin acyltransferase 1""]",253558,"[""""]"
LCAT,"[""phosphatidylcholine--sterol O-acyltransferase""]",3931,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
LARGE2,"[""FLJ35207"",""PP5656""]",120071,"[""""]"
LARGE1,"[""KIAA0609"",""like-acetylglucosaminyltransferase""]",9215,"[""LARGE-CDG (cong. muscular dystrophy spectrum)""]"
LALBA,"[""HAMLET"",""LYZG"",""LYZL7"",""lactose synthase B"",""lysozyme G""]",3906,"[""""]"
LACC1,"[""FAMIN"",""FLJ38725"",""fatty acid metabolism–immunity nexus""]",144811,"[""""]"
L2HGDH,"[""2-hydroxyglutarate dehydrogenase"",""FLJ12618""]",79944,"[""""]"
L1CAM,"[""CAML1"",""CD171"",""NCAM-L1"",""neural cell adhesion molecule L1""]",3897,"[""""]"
KYNU,"[""L-kynurenine hydrolase""]",8942,"[""""]"
KRTCAP2,"[""KCP2""]",200185,"[""""]"
KRAS,"[""K-Ras4B"",""KRAS1""]",3845,"[""""]"
KLRK1,"[""CD314"",""KLR"",""NKG2-D"",""NKG2D""]",22914,"[""""]"
KLRG2,"[""C-type lectin domain family 15, member B"",""CLEC15B"",""FLJ44186""]",346689,"[""""]"
KLRD1,"[""""]",3824,"[""""]"
KLRC3,"[""NKG2-E""]",3823,"[""""]"
KLRC1,"[""CD159a"",""NKG2-1/B activating NK receptor"",""NKG2-A"",""NKG2-B""]",3821,"[""""]"
KLRB1,"[""CD161"",""CLEC5B"",""NKR-P1"",""NKR-P1A"",""hNKR-P1A"",""natural killer cell surface protein P1A""]",3820,"[""""]"
KLB,"[""b-Klotho""]",152831,"[""""]"
KL,"[""KLA"",""alpha-klotho""]",9365,"[""""]"
KIF5C,"[""NKHC2"",""neuron-specific kinesin heavy chain 2""]",3800,"[""""]"
KHK,"[""fructokinase""]",3795,"[""""]"
KDSR,"[""3-dehydrosphinganine reductase"",""DHSR"",""SDR35C1"",""short chain dehydrogenase/reductase family 35C, member 1""]",2531,"[""""]"
JMJD7-PLA2G4B,"[""""]",8681,"[""""]"
IZUMO1R,"[""Folbp3"",""JUNO""]",390243,"[""""]"
ITPKC,"[""IP3-3KC"",""IP3KC""]",80271,"[""""]"
ITPKB,"[""IP3-3KB"",""IP3KB""]",3707,"[""""]"
ITPKA,"[""IP3-3KA"",""IP3KA""]",3706,"[""""]"
ITPK1,"[""""]",3705,"[""""]"
ITPA,"[""HLC14-06-P"",""dJ794I6.3"",""nucleoside-triphosphate diphosphatase""]",3704,"[""""]"
ITLN2,"[""HL-2""]",142683,"[""""]"
ITLN1,"[""FLJ20022"",""HL-1"",""ITLN"",""LFR"",""hIntL"",""omentin""]",55600,"[""""]"
ISYNA1,"[""INOS"",""IPS"",""Ino1"",""myo-inositol 1-phosphate synthase""]",51477,"[""""]"
IRGM,"[""IFI1"",""LRG-47"",""LRG47""]",345611,"[""""]"
IRGC,"[""CINEMA"",""Iigp5""]",56269,"[""""]"
IPPK,"[""FLJ13163"",""INSP5K2"",""IP5K"",""IPK1""]",64768,"[""""]"
IPMK,"[""""]",253430,"[""""]"
INTS11,"[""CPSF73L"",""FLJ20542"",""INT11"",""RC-68""]",54973,"[""""]"
INSR,"[""CD220""]",3643,"[""""]"
INPPL1,"[""51C protein"",""SH2 domain-containing inositol 5'-phosphatase 2"",""SHIP2"",""phosphatidylinositol 3,4,5-trisphosphate 5-phosphatase 2""]",3636,"[""""]"
INPP5K,"[""SKIP"",""skeletal muscle and kidney enriched inositol phosphatase""]",51763,"[""""]"
INPP5J,"[""INPP5"",""PIPP""]",27124,"[""""]"
INPP5F,"[""KIAA0966"",""Phosphatidylinositide phosphatase SAC2"",""SAC2"",""Sac domain-containing inositol phosphatase 2"",""Sac domain-containing phosphoinositide 4-phosphatase 2"",""hSac2""]",22876,"[""""]"
INPP5E,"[""CORS1"",""PPI5PIV"",""Phosphatidylinositol polyphosphate 5-phosphatase type IV"",""pharbin""]",56623,"[""""]"
INPP5D,"[""SH2 domain-containing inositol 5'-phosphatase 1"",""SHIP"",""SHIP1"",""hp51CN""]",3635,"[""""]"
INPP5B,"[""type II inositol 1,4,5-trisphosphate 5-phosphatase""]",3633,"[""""]"
INPP5A,"[""43 kDa inositol polyphosphate 5-phophatase"",""5PTASE"",""CTCL tumor antigen HD-CL-02"",""InsP3 5-phosphatase"",""inositol polyphosphate 5-phophatase, 40kDa"",""type I inositol-1,4,5-trisphosphate 5-phosphatase""]",3632,"[""""]"
INPP4B,"[""""]",8821,"[""""]"
INPP4A,"[""Type I inositol 3,4-bisphosphate 4-phosphatase""]",3631,"[""""]"
INPP1,"[""""]",3628,"[""""]"
INO80,"[""INO80 complex subunit A"",""INO80A"",""KIAA1259"",""hINO80""]",54617,"[""""]"
IMPA2,"[""myo-inositol monophosphatase 2""]",3613,"[""""]"
IMPA1,"[""myo-inositol monophosphatase 1""]",3612,"[""""]"
IL1RL2,"[""IL-36R"",""IL1R-rp2"",""IL1RRP2""]",8808,"[""""]"
IL1RL1,"[""DER4"",""FIT-1"",""IL33R"",""ST2"",""ST2L"",""ST2V"",""T1"",""homolog of mouse growth stimulation-expressed""]",9173,"[""""]"
IL1RAPL2,"[""IL-1R9"",""IL1R9"",""IL1RAPL-2"",""TIGIRR-1""]",26280,"[""""]"
IL1RAPL1,"[""IL1R8"",""OPHN4"",""TIGIRR-2""]",11141,"[""""]"
IL1RAP,"[""C3orf13"",""IL-1RAcP"",""IL1R3""]",3556,"[""""]"
IL1R1,"[""CD121A"",""D2S1473"",""interleukin-1 receptor, type I""]",3554,"[""""]"
IL18RAP,"[""AcPL"",""CD218b""]",8807,"[""""]"
IL18R1,"[""CD218a"",""IL-1Rrp"",""IL1RRP""]",8809,"[""""]"
IGF2R,"[""CD222"",""CI-M6PR"",""CI-MPR"",""CIMPR"",""M6P-R"",""MPR1"",""MPR300"",""MPRI"",""cation-independent mannose-6 phosphate receptor""]",3482,"[""""]"
IDUA,"[""MPS1"",""MPSI"",""mucopolysaccharidosis type I""]",3425,"[""Hurler syndrome"",""Hurler-Scheie syndrome"",""Scheie syndrome""]"
IDS,"[""Hunter syndrome"",""ID2S""]",3423,"[""Mucopolysaccharidosis II""]"
IDNK,"[""bA522I20.2"",""hGntK""]",414328,"[""""]"
IDH3G,"[""""]",3421,"[""""]"
IDH3B,"[""RP46""]",3420,"[""""]"
IDH3A,"[""H-IDH alpha"",""NAD(H)-specific isocitrate dehydrogenase alpha subunit"",""NAD+-specific ICDH"",""isocitrate dehydrogenase (NAD+) alpha chain"",""isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial"",""isocitric dehydrogenase""]",3419,"[""""]"
IDH2,"[""IDH-2""]",3418,"[""""]"
IDH1,"[""""]",3417,"[""""]"
ICAM5,"[""TLN"",""telencephalin""]",7087,"[""""]"
ICAM2,"[""CD102""]",3384,"[""""]"
ICAM1,"[""BB2"",""CD54"",""human rhinovirus receptor""]",3383,"[""""]"
IAH1,"[""""]",285148,"[""""]"
HYI,"[""HT036""]",81888,"[""""]"
HYAL4,"[""""]",23553,"[""""]"
HYAL3,"[""LUCA-3"",""LUCA14"",""Minna14""]",8372,"[""""]"
HYAL2,"[""LUCA2"",""LuCa-2"",""PH-20 homolog"",""lysosomal hyaluronidase""]",8692,"[""""]"
HYAL1,"[""HYAL-1"",""LUCA1""]",3373,"[""""]"
HTD2,"[""""]",109703458,"[""""]"
HSPG2,"[""PRCAN"",""endorepellin"",""perlecan"",""perlecan proteoglycan""]",3339,"[""""]"
HSPA8,"[""HSC70"",""HSC71"",""HSP73""]",3312,"[""""]"
HSPA5,"[""BiP"",""glucose-regulated protein, 78kDa""]",3309,"[""""]"
HSP90AA1,"[""FLJ31884"",""HSP90N"",""Hsp89"",""Hsp90""]",3320,"[""""]"
HSD3B7,"[""C(27)-3BETA-HSD"",""SDR11E3"",""short chain dehydrogenase/reductase family 11E, member 3""]",80270,"[""""]"
HSD3B2,"[""SDR11E2"",""short chain dehydrogenase/reductase family 11E, member 2""]",3284,"[""""]"
HSD3B1,"[""SDR11E1"",""short chain dehydrogenase/reductase family 11E, member 1""]",3283,"[""""]"
HSD17B8,"[""D6S2245E"",""H2-KE6"",""HKE6"",""KE6"",""RING2"",""SDR30C1"",""short chain dehydrogenase/reductase family 30C, member 1""]",7923,"[""""]"
HSD17B7,"[""PRAP"",""SDR37C1"",""short chain dehydrogenase/reductase family 37C, member 1""]",51478,"[""""]"
HSD17B6,"[""3(alpha-\u003ebeta)-hydroxysteroid epimerasel"",""3-hydroxysteroid epimerase"",""HSE"",""NAD+ -dependent 3 alpha-hydroxysteroid dehydrogenase"",""RODH"",""SDR9C6"",""oxidative 3-alpha-hydroxysteroid-dehydrogenase"",""oxidoreductase"",""retinol dehydrogenase"",""short chain dehydrogenase/reductase family 9C, member 6""]",8630,"[""""]"
HSD17B4,"[""17-beta-HSD IV"",""17-beta-hydroxysteroid dehydrogenase 4"",""17beta-estradiol dehydrogenase type IV"",""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholest-24-enoyl-CoA hydratase"",""D-3-hydroxyacyl-CoA dehydratase"",""D-bifunctional protein, peroxisomal"",""DBP"",""MFE-2"",""SDR8C1"",""beta-hydroxyacyl dehydrogenase"",""beta-keto-reductase"",""peroxisomal multifunctional protein 2"",""short chain dehydrogenase/reductase family 8C, member 1""]",3295,"[""""]"
HSD17B3,"[""SDR12C2"",""short chain dehydrogenase/reductase family 12C, member 2""]",3293,"[""""]"
HSD17B2,"[""HSD17"",""SDR9C2"",""short chain dehydrogenase/reductase family 9C, member 2""]",3294,"[""""]"
HSD17B12,"[""3-ketoacyl-CoA reductase"",""KAR"",""SDR12C1"",""short chain dehydrogenase/reductase family 12C, member 1""]",51144,"[""""]"
HSD17B1,"[""Estradiol 17-beta-dehydrogenase-1"",""HSD17"",""MGC138140"",""SDR28C1"",""short chain dehydrogenase/reductase family 28CE, member 1""]",3292,"[""""]"
HSD11B2,"[""SDR9C3"",""short chain dehydrogenase/reductase family 9C, member 3""]",3291,"[""""]"
HSD11B1,"[""SDR26C1"",""short chain dehydrogenase/reductase family 26C, member 1""]",3290,"[""""]"
HS6ST3,"[""""]",266722,"[""""]"
HS6ST2,"[""HS6ST-2""]",90161,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
HS3ST6,"[""""]",64711,"[""""]"
HS3ST5,"[""3-OST-5""]",222537,"[""""]"
HS3ST4,"[""3OST4""]",9951,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
HS3ST3A1,"[""30ST3A1"",""3OST3A1""]",9955,"[""""]"
HS3ST2,"[""3OST2""]",9956,"[""""]"
HS3ST1,"[""3OST1""]",9957,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
HRAS,"[""""]",3265,"[""""]"
HPSE2,"[""HPA2"",""HPR2""]",60495,"[""""]"
HPSE,"[""HPA"",""HPSE1"",""HSE1""]",10855,"[""""]"
HPRT1,"[""HGPRT"",""Lesch-Nyhan syndrome"",""hypoxanthine guanine phosphoribosyl transferase""]",3251,"[""""]"
HPGDS,"[""GSTS"",""GSTS1"",""GSTS1-1"",""H-PGDS"",""PGD2"",""PGDS"",""glutathione S-transferase sigma""]",27306,"[""""]"
HOGA1,"[""DHDPS2"",""FLJ37472"",""N-acetylneuraminate pyruvate lyase 2 (putative)"",""NPL2"",""dihydrodipicolinate synthetase homolog 2 (E. coli)""]",112817,"[""""]"
HMMR,"[""CD168"",""RHAMM""]",3161,"[""""]"
HMGCS2,"[""""]",3158,"[""""]"
HMGCS1,"[""3-hydroxy-3-methylglutaryl coenzyme A (HMG-CoA) synthase""]",3157,"[""""]"
HMGCLL1,"[""DKFZP434G1411"",""bA418P12.1""]",54511,"[""""]"
HMGCL,"[""HL"",""hydroxymethylglutaricaciduria"",""hydroxymethylglutaryl-CoA lyase""]",3155,"[""""]"
HKDC1,"[""FLJ22761"",""FLJ37767""]",80201,"[""""]"
HK3,"[""""]",3101,"[""""]"
HK2,"[""""]",3099,"[""""]"
HK1,"[""""]",3098,"[""""]"
HJV,"[""HFE2A"",""JH"",""RGMC"",""haemojuvelin"",""hemojuvelin"",""repulsive guidance molecule c""]",148738,"[""""]"
HINT3,"[""FLJ33126"",""HINT4""]",135114,"[""""]"
HINT2,"[""""]",84681,"[""""]"
HIBCH,"[""""]",26275,"[""""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
HEXD,"[""FLJ23825"",""hexosaminidase D, cytosolic""]",284004,"[""""]"
HEXB,"[""beta-hexosaminidase subunit beta""]",3074,"[""Sandhoff disease"",""Sandhoff disease, adult form"",""Sandhoff disease, infantile form"",""Sandhoff disease, juvenile form""]"
HEXA,"[""GM2 gangliosidosis"",""Tay Sachs disease"",""beta-hexosaminidase subunit alpha""]",3073,"[""Tay-Sachs disease"",""Tay-Sachs disease, infantile form"",""Tay-Sachs disease, late-onset forms""]"
HDDC3,"[""MESH1"",""MGC45386""]",374659,"[""""]"
HDDC2,"[""CGI-130"",""dJ167O5.2""]",51020,"[""""]"
HDAC9,"[""HD7"",""HDAC"",""HDAC7B"",""KIAA0744"",""MITR""]",9734,"[""""]"
HDAC8,"[""KDAC8"",""RPD3""]",55869,"[""""]"
HDAC7,"[""DKFZP586J0917""]",51564,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
HDAC4,"[""HA6116"",""HD4"",""HDAC-4"",""HDAC-A"",""HDACA"",""KIAA0288""]",9759,"[""""]"
HDAC3,"[""HD3"",""KDAC3"",""RPD3"",""RPD3-2""]",8841,"[""""]"
HDAC2,"[""KDAC2"",""RPD3"",""YAF1""]",3066,"[""""]"
HDAC11,"[""""]",79885,"[""""]"
HDAC10,"[""DKFZP761B039""]",83933,"[""""]"
HDAC1,"[""GON-10"",""HD1"",""KDAC1""]",3065,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
HAS3,"[""""]",3038,"[""""]"
HAS2,"[""""]",3037,"[""""]"
HAS1,"[""""]",3036,"[""""]"
HAO2,"[""(S)-2-hydroxy-acid oxidase"",""GIG16"",""HAOX2"",""glycolate oxidase"",""growth-inhibiting protein 16"",""long-chain L-2-hydroxy acid oxidase""]",51179,"[""""]"
HAO1,"[""GOX"",""glycolate oxidase 1""]",54363,"[""""]"
HAGHL,"[""MGC2605""]",84264,"[""""]"
HAGH,"[""GLO2"",""GLXII"",""HAGH1""]",3029,"[""""]"
HADHB,"[""MTPB"",""mitochondrial trifunctional protein, beta subunit""]",3032,"[""""]"
HADHA,"[""GBP"",""LCEH"",""LCHAD"",""MTPA"",""gastrin-binding protein"",""long-chain 2-enoyl-CoA hydratase"",""long-chain-3-hydroxyacyl-CoA dehydrogenase"",""mitochondrial trifunctional protein, alpha subunit""]",3030,"[""""]"
HADH,"[""HADH1"",""SCHAD""]",3033,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
HACD3,"[""B-ind1"",""HSPC121"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 3""]",51495,"[""""]"
HACD2,"[""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 2""]",201562,"[""""]"
HACD1,"[""CAP"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 1"",""cementum attachment protein""]",9200,"[""""]"
HABP4,"[""IHABP4"",""SERBP1L""]",22927,"[""""]"
H6PD,"[""6-phosphogluconolactonase"",""GDH/6PGL endoplasmic bifunctional protein"",""H6PDH""]",9563,"[""""]"
GYS2,"[""""]",2998,"[""""]"
GYS1,"[""GSY""]",2997,"[""""]"
GYG2,"[""GN-2"",""glycogenin glucosyltransferase""]",8908,"[""""]"
GYG1,"[""glycogenin glucosyltransferase""]",2992,"[""""]"
GXYLT2,"[""""]",727936,"[""""]"
GXYLT1,"[""FLJ43151""]",283464,"[""""]"
GUSB,"[""""]",2990,"[""Mucopolysaccharidosis VII""]"
GUF1,"[""FLJ13220""]",60558,"[""""]"
GTDC1,"[""FLJ11753"",""Hmat-Xa"",""mannosyltransferase-like""]",79712,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
GRIFIN,"[""""]",402635,"[""""]"
GRHPR,"[""PH2"",""primary hyperoxaluria type 2""]",9380,"[""""]"
GPX8,"[""EPLA847"",""UNQ847""]",493869,"[""""]"
GPX7,"[""FLJ14777"",""GPX6"",""NPGPx""]",2882,"[""""]"
GPX6,"[""selenoprotein GPX6""]",257202,"[""""]"
GPX5,"[""epididymal androgen-related protein""]",2880,"[""""]"
GPX3,"[""selenoprotein GPX3""]",2878,"[""""]"
GPX2,"[""GSHPX-GI"",""selenoprotein GPX2""]",2877,"[""""]"
GPX1,"[""selenoprotein GPX1""]",2876,"[""""]"
GPNMB,"[""HGFIN"",""NMB"",""glycoprotein NMB"",""glycoprotein nmb-like protein"",""glycoprotein nonmetastatic melanoma protein B"",""hematopoietic growth factor inducible neurokinin-1"",""osteoactivin"",""transmembrane glycoprotein""]",10457,"[""""]"
GPN3,"[""MGC14560""]",51184,"[""""]"
GPN2,"[""FLJ10349""]",54707,"[""""]"
GPN1,"[""ATPBD1A"",""MBDIN"",""NTPBP"",""RNA polymerase II associated protein 4"",""RPAP4""]",11321,"[""""]"
GPLD1,"[""""]",2822,"[""""]"
GPIHBP1,"[""GPI-HBP1"",""LOC338328"",""endothelial cell LPL transporter""]",338328,"[""""]"
GPI,"[""AMF"",""NLK""]",2821,"[""""]"
GPD2,"[""""]",2820,"[""""]"
GPD1L,"[""KIAA0089""]",23171,"[""""]"
GPD1,"[""""]",2819,"[""""]"
GPCPD1,"[""GDE5"",""GDPD6"",""KIAA1434""]",56261,"[""""]"
GPC6,"[""glypican proteoglycan 6""]",10082,"[""""]"
GPC5,"[""glypican proteoglycan 5""]",2262,"[""""]"
GPC3,"[""DGSX"",""OCI-5"",""SGB"",""SGBS"",""SGBS1"",""glypican proteoglycan 3""]",2719,"[""""]"
GPC2,"[""DKFZp547M109"",""FLJ38962"",""cerebroglycan"",""glypican proteoglycan 2, cerebroglycan proteoglycan""]",221914,"[""""]"
GPC1,"[""glypican"",""glypican proteoglycan 1""]",2817,"[""""]"
GPAT4,"[""DKFZp586M1819"",""LPAAT-zeta"",""TSARG7"",""lysophosphatidic acid acyltransferase, zeta""]",137964,"[""""]"
GPAT3,"[""AGPAT10"",""HMFN0839"",""LPAAT-theta"",""MAG1"",""MGC11324"",""lysophosphatidic acid acyltransferase, theta""]",84803,"[""""]"
GPAT2,"[""CT123"",""cancer/testis antigen 123""]",150763,"[""""]"
GPAM,"[""GPAT1"",""KIAA1560"",""MGC26846"",""glycerol-3-phosphate acyltransferase 1, mitochondrial""]",57678,"[""""]"
GPAA1,"[""GAA1"",""GPI transamidase subunit"",""hGAA1""]",8733,"[""""]"
GP2,"[""ZAP75""]",2813,"[""""]"
GOLPH3,"[""GOPP1"",""GPP34"",""MIDAS"",""Vps74"",""coat-protein"",""golgi peripheral membrane protein 1, 34 kDa"",""golgi protein"",""golgi-associated protein""]",64083,"[""""]"
GNS,"[""N-acetylglucosamine-6-sulfatase"",""Sanfilippo disease IIID""]",2799,"[""Sanfilippo syndrome D""]"
GNPTG,"[""CAB56184"",""GlcNAc-phosphotransferase gamma-subunit"",""c316G12.3""]",84572,"[""""]"
GNPTAB,"[""KIAA1208"",""MGC4170""]",79158,"[""Mucolipidosis II (alpha/beta)"",""Mucolipidosis III (alpha/beta)""]"
GNPNAT1,"[""FLJ10607"",""Gpnat1""]",64841,"[""""]"
GNPDA2,"[""SB52"",""glucosamine-6-phosphate isomerase""]",132789,"[""""]"
GNPDA1,"[""GNPDA"",""GPI"",""HLN"",""KIAA0060"",""glucosamine-6-phosphate deaminase"",""oscillin""]",10007,"[""""]"
GNPAT,"[""DAP-AT"",""DAPAT"",""DHAPAT"",""dihydroxyacetone phosphate acyltransferase"",""glycerone-phosphate O-acyltransferase""]",8443,"[""""]"
GNE,"[""Uae1"",""bifunctional UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase""]",10020,"[""Hereditary inclusion body myopathy type 2"",""Nonaka myopathy""]"
GMPPB,"[""KIAA1851"",""mannose-1-phosphate guanyltransferase beta""]",29925,"[""""]"
GMPPA,"[""""]",29926,"[""""]"
GML,"[""LY6DL""]",2765,"[""""]"
GMDS,"[""GMD"",""SDR3E1"",""short chain dehydrogenase/reductase family 3E, member 1""]",2762,"[""""]"
GM2A,"[""GM2-AP"",""GM2-activator protein"",""GM2AP"",""SAP-3"",""cerebroside sulfate activator protein"",""sphingolipid activator protein 3""]",2760,"[""GM2-gangliosidosis, AB variant""]"
GLYCTK,"[""HBEBP2"",""HBEBP4""]",132158,"[""""]"
GLUL,"[""glutamine synthetase""]",2752,"[""""]"
GLTP,"[""""]",51228,"[""""]"
GLT8D2,"[""FLJ31494""]",83468,"[""""]"
GLT8D1,"[""AD-017"",""FLJ14611""]",55830,"[""""]"
GLT6D1,"[""""]",360203,"[""""]"
GLT1D1,"[""FLJ31978""]",144423,"[""""]"
GLS2,"[""GA"",""GLS"",""LGA"",""hLGA""]",27165,"[""""]"
GLS,"[""GAC"",""GAM"",""GLS1"",""K-glutaminase"",""KGA"",""KIAA0838"",""glutaminase C""]",2744,"[""""]"
GLO1,"[""GLOD1"",""lactoylglutathione lyase""]",2739,"[""""]"
GLIPR1L1,"[""MGC26856""]",256710,"[""""]"
GLDC,"[""GCSP"",""NKH"",""glycine cleavage system protein P"",""glycine dehydrogenase"",""nonketotic hyperglycinemia""]",2731,"[""""]"
GLCE,"[""HSEPI"",""KIAA0836"",""heparan sulfate epimerase""]",26035,"[""""]"
GLB1L3,"[""FLJ90231""]",112937,"[""""]"
GLB1L2,"[""""]",89944,"[""""]"
GLB1L,"[""MGC10771""]",79411,"[""""]"
GLB1,"[""EBP"",""elastin binding protein""]",2720,"[""GM1-gangliosidosis, type I"",""GM1-gangliosidosis, type II"",""GM1-gangliosidosis, type III"",""Morquio syndrome B""]"
GLA,"[""GALA""]",2717,"[""Fabry disease""]"
GK2,"[""GKTA""]",2712,"[""""]"
GK,"[""GK1"",""GKD""]",2710,"[""""]"
GGT7,"[""D20S101"",""dJ18C9.2""]",2686,"[""""]"
GGT6,"[""FLJ90165""]",124975,"[""""]"
GGT5,"[""GGT-REL""]",2687,"[""""]"
GGT1,"[""""]",2678,"[""""]"
GGH,"[""GATD10"",""conjugase"",""folylpolygammaglutamyl hydrolase""]",8836,"[""""]"
GFRA4,"[""persephin receptor""]",64096,"[""""]"
GFRA2,"[""GDNFRB"",""NTNRA"",""RETL2"",""TRNR2""]",2675,"[""""]"
GFRA1,"[""GDNFR"",""GFR-ALPHA-1"",""RET1L"",""RETL1"",""TRNR1""]",2674,"[""""]"
GFPT2,"[""GFAT2"",""glutamine: fructose-6-phosphate aminotransferase 2""]",9945,"[""""]"
GFPT1,"[""GFA"",""GFAT"",""GFAT1""]",2673,"[""Myasthenia, congenital, with tubular aggregates 1""]"
GET3,"[""ARSA-I"",""TRC40"",""golgi to ER traffic 3 homolog (S. cerevisiae)"",""transmembrane domain recognition complex, 40kDa""]",439,"[""""]"
GDPGP1,"[""""]",390637,"[""""]"
GDPD5,"[""GDE2"",""PP1665""]",81544,"[""""]"
GDPD4,"[""GDE6""]",220032,"[""""]"
GDPD3,"[""MGC4171""]",79153,"[""""]"
GDPD2,"[""FLJ20207"",""GDE3"",""OBDPF"",""osteoblast differentiation promoting factor""]",54857,"[""""]"
GDPD1,"[""FLJ37451"",""GDE4""]",284161,"[""""]"
GDE1,"[""MIR16"",""membrane interacting protein of RGS16""]",51573,"[""""]"
GDA,"[""CYPIN"",""GAH"",""cytoplasmic PSD-95 interactor"",""guanase"",""guanine aminohydrolase"",""nedasin""]",9615,"[""""]"
GCSH,"[""lipoic acid-containing protein""]",2653,"[""""]"
GCNT7,"[""dJ1153D9.2""]",140687,"[""""]"
GCNT4,"[""C2GNT3"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N-acetylglucosaminyltransferase 4"",""core 2 beta-1,6-N-acetylglucosaminyltransferase 3""]",51301,"[""""]"
GCNT3,"[""C2/4GnT"",""C2GnT-M"",""C2GnT2""]",9245,"[""""]"
GCNT2,"[""IGNT"",""Ii blood group"",""NAGCT1"",""ULG3"",""bA360O19.2"",""bA421M1.1"",""unassigned linkage group 3""]",2651,"[""""]"
GCNT1,"[""C2GNT"",""NAGCT2"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N--acetylglucosaminyltransferase"",""core 2 beta1,6 N-acetylglucosaminyltransferase-I""]",2650,"[""""]"
GCKR,"[""hexokinase 4 regulator""]",2646,"[""""]"
GCK,"[""HK4"",""hexokinase 4""]",2645,"[""""]"
