Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MORC2,"[""AC004542.C22.1"",""KIAA0852"",""ZCW3""]",22880,"[""""]"
INPP5F,"[""KIAA0966"",""Phosphatidylinositide phosphatase SAC2"",""SAC2"",""Sac domain-containing inositol phosphatase 2"",""Sac domain-containing phosphoinositide 4-phosphatase 2"",""hSac2""]",22876,"[""""]"
ENPP4,"[""AP3A hydrolase"",""AP3Aase"",""Bis(5'-adenosyl)-triphosphatase"",""KIAA0879"",""NPP4""]",22875,"[""""]"
CHSY1,"[""CSS1"",""KIAA0990""]",22856,"[""Temtamy preaxial brachydactyly syndrome""]"
NTNG1,"[""KIAA0976"",""Lmnt1"",""Netrin-G1"",""netrin G1f""]",22854,"[""""]"
DOLK,"[""DK1"",""KIAA1094"",""dolichol kinase 1""]",22845,"[""DOLK-CDG""]"
RHOBTB3,"[""KIAA0878""]",22836,"[""""]"
MRAS,"[""M-RAs"",""R-RAS3"",""RRAS3""]",22808,"[""""]"
RRAS2,"[""TC21""]",22800,"[""""]"
COG2,"[""""]",22796,"[""""]"
MGLL,"[""HU-K5"",""MAGL"",""MGL"",""monoacylglycerol lipase""]",11343,"[""""]"
ACOT7,"[""ACH1"",""ACT"",""BACH"",""CTE-II"",""LACH1"",""Long chain acyl-CoA thioester hydrolase"",""MGC1126"",""brain acyl CoA hydrolase"",""hBACH""]",11332,"[""""]"
GPN1,"[""ATPBD1A"",""MBDIN"",""NTPBP"",""RNA polymerase II associated protein 4"",""RPAP4""]",11321,"[""""]"
MGAT4A,"[""GnT-4a"",""GnT-Iva""]",11320,"[""""]"
LYPLA2,"[""APT-2"",""acyl-protein thioesterase 2""]",11313,"[""""]"
B4GALT7,"[""XGALT-1"",""beta4Gal-T7"",""galactosyltransferase I""]",11285,"[""B4GALT7-CDG""]"
PNKP,"[""PNK""]",11284,"[""""]"
CYP4F8,"[""""]",11283,"[""""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
PADI2,"[""KIAA0994"",""PDI2""]",11240,"[""""]"
GALNT5,"[""GalNAc-T5"",""polypeptide GalNAc transferase 5""]",11227,"[""""]"
GALNT6,"[""GalNAc-T6"",""polypeptide GalNAc transferase 6""]",11226,"[""""]"
TREH,"[""MGC129621"",""TRE"",""TREA"",""alpha,alpha-trehalase"",""alpha,alpha-trehalose glucohydrolase""]",11181,"[""""]"
NUDT3,"[""DIPP""]",11165,"[""""]"
NUDT5,"[""YSA1H"",""hYSAH1""]",11164,"[""""]"
NUDT4,"[""DIPP2"",""DIPP2alpha"",""DIPP2beta"",""HDCMB47P"",""KIAA0487"",""diphosphoinositol polyphosphate phosphohydrolase type 2""]",11163,"[""""]"
NUDT6,"[""FGF-AS"",""FGF2AS"",""gfg"",""gfg-1""]",11162,"[""""]"
FICD,"[""HIP13"",""HYPE"",""fic S-phase protein cell division homolog (E. coli)"",""huntingtin interacting protein 13""]",11153,"[""""]"
PLAAT3,"[""AdPLA"",""H-REV107-1"",""HREV107"",""HREV107-3"",""MGC118754."",""PLAAT-3"",""adipose-specific PLA2"",""phospholipase A/acyltransferase‐3""]",11145,"[""""]"
IL1RAPL1,"[""IL1R8"",""OPHN4"",""TIGIRR-2""]",11141,"[""""]"
TPPP,"[""TPPP/p25"",""TPPP1"",""brain specific protein p25 alpha"",""p25"",""p25alpha""]",11076,"[""""]"
SLC35D2,"[""SQV7L"",""UGTrel8""]",11046,"[""""]"
B4GAT1,"[""B3GN-T1"",""BETA3GNTI"",""IGnT"",""N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase"",""iGAT""]",11041,"[""""]"
TMED1,"[""IL1RL1LG"",""Il1rl1l"",""MGC1270"",""ST2L"",""p24g1"",""p24gamma1""]",11018,"[""""]"
SLC27A5,"[""ACSB"",""ACSVL6"",""FACVL3"",""FATP5"",""FLJ22987"",""VLACSR"",""VLCS-H2"",""VLCSH2"",""fatty-acid-Coenzyme A ligase, very long-chain 3""]",10998,"[""""]"
ACOT2,"[""Mte1"",""ZAP128"",""mitochondrial acyl-CoA thioesterase 1""]",10965,"[""""]"
LMAN2,"[""GP36B"",""VIP36""]",10960,"[""""]"
OS9,"[""ERLEC2"",""OS-9"",""endoplasmic reticulum lectin 2"",""erlectin 2""]",10956,"[""""]"
PRSS21,"[""ESP-1"",""TEST1"",""testisin""]",10942,"[""""]"
UGT2A1,"[""""]",10941,"[""""]"
APOBEC2,"[""ARCD1"",""ARP1""]",10930,"[""""]"
SMPDL3A,"[""ASM3A"",""ASML3a"",""FLJ20177"",""acid sphingomyelinase-like phosphodiesterase 3a"",""yR36GH4.1""]",10924,"[""""]"
PNPLA6,"[""NTE"",""SPG39"",""iPLA2delta"",""neuropathy target esterase"",""sws""]",10908,"[""""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
RAB10,"[""ras-related GTP-binding protein""]",10890,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
CYP46A1,"[""""]",10858,"[""""]"
HPSE,"[""HPA"",""HPSE1"",""HSE1""]",10855,"[""""]"
PDE10A,"[""cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A""]",10846,"[""""]"
NEU3,"[""""]",10825,"[""""]"
MTHFD2,"[""""]",10797,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
MASP2,"[""MAP-2"",""Map19"",""mannose-binding lectin associated protein 19"",""mannose-binding lectin-associated serine protease 2"",""sMAP""]",10747,"[""""]"
RBBP9,"[""Bog""]",10741,"[""""]"
PTGES3,"[""TEBP"",""cPGES"",""p23""]",10728,"[""""]"
OGA,"[""MEA5"",""NCOAT"",""nuclear cytoplasmic O-GlcNAcase and acetyltransferase""]",10724,"[""""]"
UGT2B11,"[""""]",10720,"[""""]"
CERS1,"[""LAG1"",""UOG1""]",10715,"[""""]"
FUT9,"[""Fuc-TIX"",""alpha (1,3) fucosyltransferase""]",10690,"[""""]"
EBP,"[""3-beta-hydroxysteroid-delta-8,delta-7-isomerase"",""CHO2"",""CPX"",""CPXD"",""Chondrodysplasia punctata-2, X-linked dominant (Happle syndrome)"",""sterol 8-isomerase""]",10682,"[""""]"
B3GNT2,"[""B3GN-T1"",""B3GN-T2"",""B3GNT-2"",""BETA3GNT""]",10678,"[""""]"
CSPG5,"[""NGC"",""neuroglycan C""]",10675,"[""""]"
RRAGA,"[""FIP-1"",""RAGA""]",10670,"[""""]"
RASL10A,"[""RRP22""]",10633,"[""""]"
ST6GALNAC2,"[""ST6GalNAII"",""STHM""]",10610,"[""""]"
ERN2,"[""IRE1b""]",10595,"[""""]"
DNPH1,"[""dJ330M21.3"",""rcl""]",10591,"[""""]"
POMT1,"[""LGMD2K"",""dolichyl-phosphate-mannose-protein mannosyltransferase""]",10585,"[""""]"
COLEC10,"[""CL-10"",""CL-L1""]",10584,"[""""]"
SLC35A1,"[""CMP-Sia-Tr"",""CMP-sialic acid transporter"",""CMPST"",""hCST""]",10559,"[""SLC35A1-CDG""]"
SPTLC1,"[""HSAN1"",""LCB1"",""SPTI"",""hLCB1""]",10558,"[""""]"
AGPAT2,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase beta"",""LPAAT-beta"",""LPLAT2"",""lysophosphatidic acid acyltransferase-beta"",""lysophospholipid acyltransferase 2""]",10555,"[""""]"
AGPAT1,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase alpha"",""LPAAT-alpha"",""LPLAT1"",""lysophosphatidic acid acyltransferase, alpha"",""lysophospholipid acyltransferase l""]",10554,"[""""]"
COG5,"[""GTC90""]",10466,"[""COG5-CDG""]"
CLEC10A,"[""CD301"",""HML"",""HML2"",""macrophage lectin 2 (calcium dependent)""]",10462,"[""""]"
GPNMB,"[""HGFIN"",""NMB"",""glycoprotein NMB"",""glycoprotein nmb-like protein"",""glycoprotein nonmetastatic melanoma protein B"",""hematopoietic growth factor inducible neurokinin-1"",""osteoactivin"",""transmembrane glycoprotein""]",10457,"[""""]"
ECI2,"[""ACBD2"",""DRS1"",""HCA88"",""Hepatocellular carcinoma-associated antigen 88"",""acyl-Coenzyme A binding domain containing 2""]",10455,"[""""]"
ACAA2,"[""DSAEC"",""mitochondrial 3-oxoacyl-Coenzyme A thiolase""]",10449,"[""""]"
LYPLA1,"[""APT-1"",""LPL1"",""acyl-protein thioesterase 1""]",10434,"[""""]"
CDIPT,"[""PIS"",""PIS1"",""phosphatidylinositol synthase""]",10423,"[""""]"
ST3GAL6,"[""ST3GALVI""]",10402,"[""""]"
PEMT,"[""PEMPT"",""PEMT2""]",10400,"[""""]"
PRG3,"[""MBP2"",""MBPH""]",10394,"[""""]"
CEPT1,"[""""]",10390,"[""""]"
BPNT1,"[""""]",10380,"[""""]"
TUBA1B,"[""K-ALPHA-1"",""tubulin, alpha, ubiquitous""]",10376,"[""""]"
B3GNT3,"[""B3GN-T3"",""B3GNT-3"",""HP10328"",""beta-1,3-N-acetylglucosaminyltransferase bGnT-3"",""beta3Gn-T3"",""putative type II membrane protein"",""transmembrane protein 3""]",10331,"[""""]"
RXYLT1,"[""HP10481""]",10329,"[""""]"
AKR1A1,"[""ALR"",""DD3"",""aldehyde reductase"",""dihydrodiol dehydrogenase 3""]",10327,"[""""]"
RRAGB,"[""""]",10325,"[""""]"
B3GALT5,"[""B3GalT-V"",""B3T5"",""GLCT5"",""GlcNAc-beta-1,3-galactosyltransferase 5"",""beta3Gal-T5"",""homolog of C. elegans Bt toxin resistance gene bre-5""]",10317,"[""""]"
RIDA,"[""P14.5"",""PSP"",""UK114"",""reactive intermediate/imine deaminase A homolog"",""translational inhibitor p14.5""]",10247,"[""""]"
SLC35B1,"[""ATP/ADP exchanger in the ER membrane"",""AXER"",""UGTREL1""]",10237,"[""""]"
MSLN,"[""CAK1"",""MPF""]",10232,"[""""]"
ALG3,"[""CDGS4"",""D16Ertd36e"",""NOT56L"",""Not56"",""carbohydrate deficient glycoprotein syndrome type IV"",""dol-P-Man dependent alpha-1,3- mannosyltransferase"",""dol-P-Man:Man(5)GlcNAc(2)-PP-Dol alpha-1,3-mannosyltransferase""]",10195,"[""ALG3-CDG""]"
CHST4,"[""HEC-GLCNAC-6-ST"",""LSST""]",10164,"[""""]"
LPCAT3,"[""C3F"",""LPLAT12"",""Lysophospholipid acyltransferase 5"",""lysophospholipid acyltransferase 12"",""nessy""]",10162,"[""""]"
ATP6AP2,"[""APT6M8-9"",""ATP6M8-9"",""M8-9"",""PRR"",""RENR"",""V-ATPase M8.9 subunit"",""prorenin receptor"",""renin receptor""]",10159,"[""""]"
CLEC3A,"[""""]",10143,"[""""]"
NAMPT,"[""PBEF"",""visfatin""]",10135,"[""""]"
RAD50,"[""RAD50-2"",""hRad50""]",10111,"[""""]"
UST,"[""2OST""]",10090,"[""""]"
GPC6,"[""glypican proteoglycan 6""]",10082,"[""""]"
DNM1L,"[""DRP1"",""DVLP"",""DYMPLE"",""HDYNIV"",""VPS1""]",10059,"[""""]"
PARP3,"[""ADPRT3"",""ARTD3"",""IRT1"",""NAD+ ADP-ribosyltransferase 3"",""hPARP-3"",""pADPRT-3"",""poly(ADP-ribose) polymerase 3"",""poly(ADP-ribose) synthetase-3""]",10039,"[""""]"
PARP2,"[""ARTD2""]",10038,"[""""]"
PIGK,"[""GPI transamidase subunit"",""GPI-anchor transamidase"",""GPI8"",""GPI8 homolog (S. cerevisiae)"",""PIG-K"",""hGPI8""]",10026,"[""""]"
GNE,"[""Uae1"",""bifunctional UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase""]",10020,"[""Hereditary inclusion body myopathy type 2"",""Nonaka myopathy""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
GNPDA1,"[""GNPDA"",""GPI"",""HLN"",""KIAA0060"",""glucosamine-6-phosphate deaminase"",""oscillin""]",10007,"[""""]"
ACOT8,"[""NAP1"",""Nef (lentivirus myristoylated factor) associated protein 1"",""PTE-2"",""choloyl-CoA hydrolase"",""hACTE-III"",""hTE""]",10005,"[""""]"
DGCR2,"[""DGS-C"",""IDD"",""KIAA0163"",""LAN"",""SEZ-12"",""integral membrane protein DGCR2""]",9993,"[""""]"
CLEC2B,"[""AICL"",""HP10085""]",9976,"[""""]"
HS3ST1,"[""3OST1""]",9957,"[""""]"
HS3ST2,"[""3OST2""]",9956,"[""""]"
HS3ST3A1,"[""30ST3A1"",""3OST3A1""]",9955,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
HS3ST4,"[""3OST4""]",9951,"[""""]"
GFPT2,"[""GFAT2"",""glutamine: fructose-6-phosphate aminotransferase 2""]",9945,"[""""]"
XYLB,"[""""]",9942,"[""""]"
DCLRE1A,"[""KIAA0086"",""PSO2"",""PSO2 homolog (S. cerevisiae)"",""SNM1"",""hSNM1""]",9937,"[""""]"
MFN2,"[""CMT2A2"",""CPRP1"",""KIAA0214"",""MARF""]",9927,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
FAM20B,"[""GXK1"",""KIAA0475""]",9917,"[""""]"
FIG4,"[""ALS11"",""CMT4J"",""SAC3"",""dJ249I4.1"",""hSac3""]",9896,"[""""]"
PTDSS1,"[""KIAA0024"",""PSS1"",""PSSA""]",9791,"[""""]"
MLEC,"[""oligosaccharyltransferase complex subunit (non-catalytic)""]",9761,"[""""]"
HDAC4,"[""HA6116"",""HD4"",""HDAC-4"",""HDAC-A"",""HDACA"",""KIAA0288""]",9759,"[""""]"
HDAC9,"[""HD7"",""HDAC"",""HDAC7B"",""KIAA0744"",""MITR""]",9734,"[""""]"
EDEM1,"[""EDEM"",""KIAA0212""]",9695,"[""""]"
SDC3,"[""N-syndecan"",""SYND3"",""syndecan proteoglycan 3""]",9672,"[""""]"
EIF5B,"[""DKFZp434I036"",""FLJ10524"",""IF2"",""KIAA0741"",""translation initiation factor IF2""]",9669,"[""""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
PLCH2,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-2"",""KIAA0450"",""PLC-eta2"",""PLCeta2"",""RP3-395M20.1""]",9651,"[""""]"
GDA,"[""CYPIN"",""GAH"",""cytoplasmic PSD-95 interactor"",""guanase"",""guanine aminohydrolase"",""nedasin""]",9615,"[""""]"
PRDX6,"[""1-Cys"",""AOP2"",""KIAA0106"",""MGC46173"",""NSGPx"",""PRX"",""aiPLA2"",""p29""]",9588,"[""""]"
ENTPD4,"[""KIAA0392"",""LALP70"",""LAP70"",""NTPDase-4"",""UDPase""]",9583,"[""""]"
APOBEC3B,"[""FLJ21201"",""PHRBNL"",""phorbolin 3""]",9582,"[""""]"
H6PD,"[""6-phosphogluconolactonase"",""GDH/6PGL endoplasmic bifunctional protein"",""H6PDH""]",9563,"[""""]"
MINPP1,"[""MIPP""]",9562,"[""""]"
CHD1L,"[""ALC1"",""amplified in liver cancer 1""]",9557,"[""""]"
PTGES,"[""MGST-IV"",""MGST1-L1"",""MGST1-like 1"",""PIG12"",""TP53I12"",""glutathione S-transferase 1-like 1"",""microsomal glutathione S-transferase 1-like 1"",""microsomal prostaglandin E synthase-1"",""p53-induced gene 12"",""tumor protein p53 inducible protein 12""]",9536,"[""""]"
MPDU1,"[""CDGIf"",""Lec35"",""PQLC5"",""SL15"",""SLC66A5""]",9526,"[""MPDU1-CDG""]"
VPS4B,"[""SKD1B"",""VPS4-2""]",9525,"[""""]"
TECR,"[""MRT14"",""TER"",""very-long-chain enoyl-CoA reductase""]",9524,"[""""]"
SPTLC2,"[""KIAA0526"",""LCB2"",""LCB2A"",""hLCB2a""]",9517,"[""""]"
GAL3ST1,"[""CST"",""cerebroside (3' phosphoadenylylsulfate:galactosylceramide 3') sulfotransferase""]",9514,"[""""]"
PGS1,"[""DKFZP762M186""]",9489,"[""""]"
PIGB,"[""GPI mannosyltransferase 3"",""GPI-MT-III"",""PIG-B"",""dol-P-Man dependent GPI mannosyltransferase III""]",9488,"[""""]"
PIGL,"[""N-acetylglucosaminyl-phosphatidylinositol de-N-acetylase"",""N-acetylglucosaminylphosphatidylinositol deacetylase"",""PIG-L""]",9487,"[""""]"
CHST10,"[""HNK-1ST""]",9486,"[""""]"
CHST3,"[""C6ST"",""C6ST1"",""chondroitin 6 sulfotransferase 1""]",9469,"[""Spondyloepiphyseal dysplasia with congenital joint dislocations""]"
PCYT1B,"[""CCT-beta"",""CCTbeta"",""CTB"",""CTP:phosphocholine cytidylyltransferase-beta"",""choline-phosphate cytidylyltransferase beta"",""phosphorylcholine transferase beta""]",9468,"[""""]"
CHST2,"[""C6ST""]",9435,"[""""]"
CYP7B1,"[""""]",9420,"[""""]"
FADS2,"[""D6D"",""DES6"",""FADSD6"",""SLL0262"",""TU13"",""delta-6-desaturase""]",9415,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
LIPG,"[""EDL""]",9388,"[""""]"
COG1,"[""KIAA1381""]",9382,"[""COG1-CDG""]"
GRHPR,"[""PH2"",""primary hyperoxaluria type 2""]",9380,"[""""]"
PPT2,"[""""]",9374,"[""""]"
KL,"[""KLA"",""alpha-klotho""]",9365,"[""""]"
NDST3,"[""HSST3""]",9348,"[""""]"
B4GALT5,"[""beta4-GalT IV"",""beta4GalT-V""]",9334,"[""""]"
B4GALT6,"[""UDP-Gal:glucosylceramide beta-1,4-galactosyltransferase"",""beta4GalT-VI""]",9331,"[""""]"
PTER,"[""""]",9317,"[""""]"
CACNA2D2,"[""KIAA0558"",""alpha2delta-2"",""gene 26""]",9254,"[""""]"
GCNT3,"[""C2/4GnT"",""C2GnT-M"",""C2GnT2""]",9245,"[""""]"
RAB11B,"[""H-YPT3""]",9230,"[""""]"
LARGE1,"[""KIAA0609"",""like-acetylglucosaminyltransferase""]",9215,"[""LARGE-CDG (cong. muscular dystrophy spectrum)""]"
HACD1,"[""CAP"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 1"",""cementum attachment protein""]",9200,"[""""]"
SLC33A1,"[""AT-1"",""AT1"",""Acetyl-CoA transporter 1""]",9197,"[""""]"
IL1RL1,"[""DER4"",""FIT-1"",""IL33R"",""ST2"",""ST2L"",""ST2V"",""T1"",""homolog of mouse growth stimulation-expressed""]",9173,"[""""]"
DGKI,"[""DGK-IOTA""]",9162,"[""""]"
SMC3,"[""BAM"",""HCAP"",""SMC3L1"",""bamacan"",""bamacan proteoglycan""]",9126,"[""""]"
MTMR4,"[""KIAA0647"",""ZFYVE11""]",9110,"[""""]"
MTMR7,"[""""]",9108,"[""""]"
MTMR6,"[""""]",9107,"[""""]"
RGN,"[""RC"",""SMP30"",""gluconolactonase"",""senescence marker protein-30""]",9104,"[""""]"
PIGQ,"[""GPI1"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Q"",""hGPI1""]",9091,"[""""]"
PAPSS1,"[""ATPSK1"",""PAPSS"",""adenylyl-sulfate kinase"",""sulfate adenylyltransferase""]",9061,"[""""]"
PAPSS2,"[""ATPSK2"",""PAPS synthase 2"",""adenosine 5'-phosphosulfate kinase"",""bifunctional 3'-phosphoadenosine 5'-phosphosulfate synthase 2""]",9060,"[""Spondyloepimetaphyseal dysplasia, pakistani type""]"
CH25H,"[""""]",9023,"[""""]"
STBD1,"[""FLJ41801"",""GENX-3414"",""genethonin 1""]",8987,"[""""]"
PLOD3,"[""LH3"",""Multifunctional procollagen lysine hydroxylase and glycosyltransferase LH3"",""lysyl hydroxlase 3""]",8985,"[""Lysyl hydroxylase 3 deficiency""]"
MGAM,"[""MGA"",""alpha-glucosidase""]",8972,"[""""]"
KYNU,"[""L-kynurenine hydrolase""]",8942,"[""""]"
MBD4,"[""MED1""]",8930,"[""""]"
GYG2,"[""GN-2"",""glycogenin glucosyltransferase""]",8908,"[""""]"
MTMR2,"[""KIAA1073"",""phosphatidylinositol-3-phosphatase"",""phosphoinositide-3-phosphatase""]",8898,"[""""]"
MTMR3,"[""FYVE-DSP1"",""KIAA0371"",""ZFYVE10""]",8897,"[""""]"
SGPL1,"[""SPL""]",8879,"[""""]"
SPHK1,"[""SPHK""]",8877,"[""""]"
VNN1,"[""Tiff66"",""pantetheinase"",""pantetheine hydrolase""]",8876,"[""""]"
VNN2,"[""FOAP-4"",""GPI-80"",""pantetheinase""]",8875,"[""""]"
SYNJ2,"[""INPP5H"",""inositol polyphosphate-5-phosphatase H"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 2""]",8871,"[""""]"
ST3GAL5,"[""SIATGM3S"",""ST3GalV"",""ganglioside GM3 synthase"",""lactosylceramide alpha-2,3-sialyltransferase""]",8869,"[""ST3GAL5-CDG""]"
SYNJ1,"[""INPP5G"",""PARK20"",""inositol polyphosphate-5-phosphatase G"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 1""]",8867,"[""""]"
HDAC3,"[""HD3"",""KDAC3"",""RPD3"",""RPD3-2""]",8841,"[""""]"
GGH,"[""GATD10"",""conjugase"",""folylpolygammaglutamyl hydrolase""]",8836,"[""""]"
INPP4B,"[""""]",8821,"[""""]"
DPM2,"[""DPM synthase complex subunit"",""MGC111193"",""MGC21559""]",8818,"[""""]"
DPM1,"[""CDGIE"",""DPM synthase complex, catalytic subunit"",""MPDS""]",8813,"[""DPM1-CDG""]"
IL18R1,"[""CD218a"",""IL-1Rrp"",""IL1RRP""]",8809,"[""""]"
IL1RL2,"[""IL-36R"",""IL1R-rp2"",""IL1RRP2""]",8808,"[""""]"
IL18RAP,"[""AcPL"",""CD218b""]",8807,"[""""]"
SUCLA2,"[""succinate--CoA ligase (ADP-forming)""]",8803,"[""""]"
SUCLG1,"[""""]",8802,"[""""]"
SUCLG2,"[""""]",8801,"[""""]"
TNFRSF10C,"[""CD263"",""DcR1"",""LIT"",""TRAILR3"",""TRID""]",8794,"[""""]"
FPGT,"[""GFPP""]",8790,"[""""]"
FBP2,"[""""]",8789,"[""""]"
SIGLEC5,"[""CD170"",""OB-BP2"",""SIGLEC-5""]",8778,"[""""]"
MTMR1,"[""""]",8776,"[""""]"
RAB11A,"[""YL8""]",8766,"[""""]"
CDS2,"[""phosphatidate cytidylyltransferase 2""]",8760,"[""""]"
GPAA1,"[""GAA1"",""GPI transamidase subunit"",""hGAA1""]",8733,"[""""]"
B3GALT1,"[""beta3Gal-T1""]",8708,"[""""]"
B3GALT2,"[""beta3Gal-T2""]",8707,"[""""]"
B3GALNT1,"[""B3GALANT1"",""GLOB"",""P antigen synthase"",""beta3Gal-T3"",""galT3"",""globoside synthase""]",8706,"[""""]"
B3GALT4,"[""GalT4"",""beta3Gal-T4"",""ganglioside galactosyltransferase""]",8705,"[""""]"
B4GALT2,"[""Beta-N-acetylglucosaminylglycopeptide beta-1,4-galactosyltransferase"",""N-acetyllactosamine synthase"",""beta4Gal-T2"",""lactose synthase A""]",8704,"[""""]"
B4GALT3,"[""beta4Gal-T3""]",8703,"[""""]"
B4GALT4,"[""beta4Gal-T4""]",8702,"[""""]"
DGAT1,"[""ARGP1""]",8694,"[""""]"
GALNT4,"[""GalNAc-T4"",""polypeptide GalNAc transferase 4""]",8693,"[""""]"
HYAL2,"[""LUCA2"",""LuCa-2"",""PH-20 homolog"",""lysosomal hyaluronidase""]",8692,"[""""]"
JMJD7-PLA2G4B,"[""""]",8681,"[""""]"
TNKS,"[""ARTD5"",""PARP-5a"",""PARP5A"",""TIN1"",""TINF1"",""TNKS1"",""TRF1-interacting ankyrin-related ADP-ribose polymerase 1"",""pART5""]",8658,"[""""]"
PDE5A,"[""""]",8654,"[""""]"
AKR1C3,"[""3-alpha hydroxysteroid dehydrogenase, type II"",""DDX"",""HAKRB"",""KIAA0119"",""PGFS"",""dihydrodiol dehydrogenase X"",""prostaglandin F synthase""]",8644,"[""""]"
HSD17B6,"[""3(alpha-\u003ebeta)-hydroxysteroid epimerasel"",""3-hydroxysteroid epimerase"",""HSE"",""NAD+ -dependent 3 alpha-hydroxysteroid dehydrogenase"",""RODH"",""SDR9C6"",""oxidative 3-alpha-hydroxysteroid-dehydrogenase"",""oxidoreductase"",""retinol dehydrogenase"",""short chain dehydrogenase/reductase family 9C, member 6""]",8630,"[""""]"
ASMTL,"[""""]",8623,"[""""]"
PDE8B,"[""High affinity cAMP-specific and IBMX-insensitive 3',5'-cyclic phosphodiesterase 8B""]",8622,"[""""]"
PLPP3,"[""LPP3"",""PAP-2b""]",8613,"[""""]"
PLPP2,"[""LPP2"",""PAP-2c""]",8612,"[""""]"
PLPP1,"[""LPP1"",""PAP-2a""]",8611,"[""""]"
PLA2G4C,"[""cPLA2-gamma""]",8605,"[""""]"
DEGS1,"[""DEGS-1"",""DES1"",""Des-1"",""FADS7"",""MLD"",""dihydroceramide desaturase 1"",""sphingolipid delta(4)-desaturase 1""]",8560,"[""""]"
FCN3,"[""FCNH"",""HAKA1"",""Hakata antigen""]",8547,"[""""]"
AGPS,"[""ADAP-S"",""ADAS"",""ADHAPS"",""ADPS"",""ALDHPSY""]",8540,"[""""]"
CHST1,"[""C6ST"",""KSGal6ST"",""Keratan sulfotransferase""]",8534,"[""""]"
CYP4F2,"[""""]",8529,"[""""]"
DGKD,"[""DGKdelta"",""KIAA0145"",""diglyceride kinase""]",8527,"[""""]"
DGKE,"[""DAGK6"",""DGK""]",8526,"[""""]"
DGKZ,"[""DAGK5"",""DAGK6"",""DGK-ZETA"",""hDGKzeta""]",8525,"[""""]"
LIPF,"[""HGL"",""HLAL"",""gastric triacylglycerol lipase""]",8513,"[""""]"
NDST2,"[""HSST2"",""NST2""]",8509,"[""""]"
PARG,"[""""]",8505,"[""""]"
SEMA7A,"[""CD108"",""H-Sema K1"",""H-Sema-L"",""John Milton Hagen blood group""]",8482,"[""""]"
OGT,"[""FLJ23071"",""HRNT1"",""MGC22921"",""O-GLCNAC"",""OGT1"",""UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase""]",8473,"[""""]"
TPST1,"[""TANGO13A"",""transport and golgi organization 13 homolog A (Drosophila)""]",8460,"[""""]"
TPST2,"[""TANGO13B"",""protein-tyrosine sulfotransferase 2"",""transport and golgi organization 13 homolog B (Drosophila)""]",8459,"[""""]"
ATRN,"[""DPPT-L"",""MGCA"",""mahogany protein""]",8455,"[""""]"
GNPAT,"[""DAP-AT"",""DAPAT"",""DHAPAT"",""dihydroxyacetone phosphate acyltransferase"",""glycerone-phosphate O-acyltransferase""]",8443,"[""""]"
SOAT2,"[""ACAT2"",""acyl-Coenzyme A: cholesterol acyltransferase 2""]",8435,"[""""]"
RECK,"[""hRECK""]",8434,"[""""]"
ANXA9,"[""""]",8416,"[""""]"
PLA2G10,"[""GXPLA2""]",8399,"[""""]"
