Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GDPD2,"[""FLJ20207"",""GDE3"",""OBDPF"",""osteoblast differentiation promoting factor""]",54857,"[""""]"
MTMR8,"[""FLJ20126""]",55613,"[""""]"
ITLN1,"[""FLJ20022"",""HL-1"",""ITLN"",""LFR"",""hIntL"",""omentin""]",55600,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
ACP7,"[""FLJ16165"",""PAPL"",""PAPL1"",""purple acid phosphatase long form 1""]",390928,"[""""]"
ARSI,"[""FLJ16069"",""SPG66""]",340075,"[""""]"
RAB2B,"[""FLJ14824""]",84932,"[""""]"
GPX7,"[""FLJ14777"",""GPX6"",""NPGPx""]",2882,"[""""]"
SLC35B4,"[""FLJ14697"",""YEA4""]",84912,"[""""]"
TMTC4,"[""FLJ14624"",""FLJ22153""]",84899,"[""""]"
CBR4,"[""FLJ14431"",""SDR45C1"",""short chain dehydrogenase/reductase family 45C, member 1""]",84869,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
PTGES2,"[""FLJ14038""]",80142,"[""""]"
PPP1R3B,"[""FLJ14005"",""GL"",""PP1 subunit R4"",""PPP1R4"",""hepatic glycogen-targeting subunit, G(L)""]",79660,"[""""]"
RRAGC,"[""FLJ13311"",""GTR2""]",64121,"[""""]"
BDH2,"[""FLJ13261"",""PRO20933"",""SDR15C1"",""UCPA-OR"",""UNQ6308"",""short chain dehydrogenase/reductase family 15C, member 1""]",56898,"[""""]"
GUF1,"[""FLJ13220""]",60558,"[""""]"
IPPK,"[""FLJ13163"",""INSP5K2"",""IP5K"",""IPK1""]",64768,"[""""]"
QTRT2,"[""FLJ12960""]",79691,"[""""]"
ARMT1,"[""FLJ12910"",""Protein-glutamate O-methyltransferase""]",79624,"[""""]"
MANEA,"[""FLJ12838"",""endomannosidase"",""glycoprotein endo-alpha-1,2-mannosidase"",""mandaselin""]",79694,"[""""]"
ABHD4,"[""FLJ12816""]",63874,"[""""]"
PIGZ,"[""FLJ12768"",""GPI mannosyltransferase 4"",""GPI-MT-IV"",""MGC52163"",""PIG-Z"",""SMP3"",""SMP3 homolog (S. cerevisiae)"",""dol-P-Man dependent GPI mannosyltransferase"",""hSMP3""]",80235,"[""""]"
GALNT14,"[""FLJ12691"",""GalNac-T10"",""GalNac-T14"",""polypeptide GalNAc transferase 14""]",79623,"[""""]"
CHODL,"[""FLJ12627"",""MT75"",""PRED12""]",140578,"[""""]"
NT5DC2,"[""FLJ12442""]",64943,"[""""]"
AFG2B,"[""FLJ12286"",""MGC5347""]",79029,"[""""]"
GAL3ST4,"[""FLJ12116""]",79690,"[""""]"
CERS4,"[""FLJ12089"",""Trh1""]",79603,"[""""]"
ST3GAL4,"[""FLJ11867"",""SAT3"",""ST3Gal IV"",""STZ""]",6484,"[""""]"
GTDC1,"[""FLJ11753"",""Hmat-Xa"",""mannosyltransferase-like""]",79712,"[""""]"
ABHD8,"[""FLJ11743"",""MGC14280"",""MGC2512""]",79575,"[""""]"
ABHD10,"[""FLJ11342"",""Mycophenolic acid acyl-glucuronide esterase, mitochondrial""]",55347,"[""""]"
SLC35C1,"[""FLJ11320"",""FUCT1"",""GDP-fucose transporter 1""]",55343,"[""SLC35C1-CDG""]"
LSG1,"[""FLJ11301""]",55341,"[""""]"
NT5DC3,"[""FLJ11266"",""TU12B1-TY""]",51559,"[""""]"
SPTLC3,"[""FLJ11112"",""LCB2B"",""hLCB2b""]",55304,"[""""]"
OLAH,"[""FLJ11106"",""S-acyl fatty acid synthase thioesterase, medium chain"",""SAST"",""oleoyl-acyl-carrier-protein hydrolase""]",55301,"[""""]"
PI4K2B,"[""FLJ11105"",""PI4KIIB"",""PIK42B""]",55300,"[""""]"
RHOT1,"[""FLJ11040"",""MIRO-1"",""MIRO1"",""mitochondrial Rho (MIRO) GTPase 1""]",55288,"[""""]"
NGLY1,"[""FLJ11005"",""PNG-1"",""PNG1"",""peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase"",""peptide:N-glycanase""]",55768,"[""""]"
PGM2,"[""FLJ10983"",""phosphopentomutase""]",55276,"[""""]"
GBP3,"[""FLJ10961""]",2635,"[""""]"
NUDT15,"[""FLJ10956"",""MTH2""]",55270,"[""""]"
UGGT2,"[""FLJ10873"",""FLJ11485"",""HUGT2"",""MGC117360"",""MGC150689"",""MGC87276"",""UDP-glucose:glycoprotein glucosyltransferase 2""]",55757,"[""""]"
NEIL3,"[""FLJ10858"",""FPG2"",""ZGRF3"",""hFPG2"",""hNEI3"",""zinc finger, GRF-type containing 3""]",55247,"[""""]"
OGDHL,"[""FLJ10851""]",55753,"[""""]"
AGK,"[""FLJ10842""]",55750,"[""""]"
EDEM2,"[""FLJ10783"",""bA4204.1""]",55741,"[""""]"
PANK4,"[""FLJ10782""]",55229,"[""""]"
ARL8B,"[""FLJ10702"",""GTPase indispensable for equal segregation of chromosomes 1"",""Gie1""]",55207,"[""""]"
GNPNAT1,"[""FLJ10607"",""Gpnat1""]",64841,"[""""]"
FAR2,"[""FLJ10462"",""SDR10E2"",""short chain dehydrogenase/reductase family 10E, member 2""]",55711,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
GPN2,"[""FLJ10349""]",54707,"[""""]"
SLFN12,"[""FLJ10260""]",55106,"[""""]"
LPCAT4,"[""FLJ10257"",""LPAAT-eta"",""LPEAT2"",""LPLAT10"",""lysophosphatidylethanolamine acyltransferase 2"",""lysophospholipid acyltransferase 10""]",254531,"[""""]"
CERS2,"[""FLJ10243"",""SP260""]",29956,"[""""]"
NTAQ1,"[""FLJ10204""]",55093,"[""""]"
CD33,"[""FLJ00391"",""SIGLEC-3"",""SIGLEC3"",""p67"",""sialic acid binding Ig-like lectin 3""]",945,"[""""]"
FKRP,"[""FKTR"",""LGMD2I"",""MDC1C""]",79147,"[""Muscular dystrophy, congenital, type 1C"",""Muscular dystrophy, limb-girdle, type 2I""]"
OXCT2,"[""FKSG25"",""FLJ00030"",""SCOT-T""]",64064,"[""""]"
FITM2,"[""FIT2"",""dJ881L22.2"",""fat inducing transcript 2""]",128486,"[""""]"
RRAGA,"[""FIP-1"",""RAGA""]",10670,"[""""]"
NUDT6,"[""FGF-AS"",""FGF2AS"",""gfg"",""gfg-1""]",11162,"[""""]"
SUMF1,"[""FGE"",""UNQ3037""]",285362,"[""Multiple sulfatase deficiency""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
FUT6,"[""FCT3A"",""FLJ40754"",""FT1A"",""FucT-VI"",""alpha-(1,3)-fucosyltransferase"",""galactoside 3-L-fucosyltransferase""]",2528,"[""""]"
FCN1,"[""FCNM""]",2219,"[""""]"
FCN3,"[""FCNH"",""HAKA1"",""Hakata antigen""]",8547,"[""""]"
FBXO2,"[""FBX2"",""Fbg1"",""Fbs1"",""Nfb42""]",26232,"[""""]"
FBXO44,"[""FBG3"",""FBX30"",""Fbx44"",""Fbxo6a"",""MGC14140""]",93611,"[""""]"
MCAT,"[""FASN2C"",""MCT"",""MCT1"",""MT"",""NET62"",""[acyl-carrier-protein] S-malonyltransferase"",""fabD""]",27349,"[""""]"
PLEKHA8,"[""FAPP2"",""MGC3358""]",84725,"[""""]"
LACC1,"[""FAMIN"",""FLJ38725"",""fatty acid metabolism–immunity nexus""]",144811,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
ALDH3A2,"[""FALDH"",""fatty aldehyde dehydrogenase""]",224,"[""""]"
SCD,"[""FADS5"",""SCD1"",""acyl-CoA desaturase"",""delta-9-desaturase"",""fatty acid desaturase""]",6319,"[""""]"
PIKFYVE,"[""FAB1"",""KIAA0981"",""MGC40423"",""PIP5K"",""ZFYVE29"",""p235"",""zinc finger, FYVE domain containing 29""]",200576,"[""""]"
FAAH2,"[""FAAH-2"",""FLJ31204"",""RP11-479E16.1""]",158584,"[""""]"
FAAH,"[""FAAH-1""]",2166,"[""""]"
MCFD2,"[""F5F8D"",""LMAN1IP"",""SDNSF""]",90411,"[""""]"
CNTN1,"[""F3"",""GP135"",""glycoprotein gP135""]",1272,"[""""]"
FBXO17,"[""F-box only protein 26"",""FBG4"",""FLJ11798"",""FLJ25205"",""Fbx17"",""MGC9379""]",115290,"[""""]"
SULF1,"[""Extracellular sulfatase Sulf-1"",""KIAA1077"",""SULF-1"",""hSulf-1""]",23213,"[""""]"
HSD17B1,"[""Estradiol 17-beta-dehydrogenase-1"",""HSD17"",""MGC138140"",""SDR28C1"",""short chain dehydrogenase/reductase family 28CE, member 1""]",3292,"[""""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
C10orf88,"[""Em:AC073585.5"",""FLJ13490"",""PAAT"",""protein associated with ABC transporters""]",80007,"[""""]"
EXTL1,"[""EXTL"",""MGC70794"",""alpha-N-acetylglucosaminyltransferase II"",""exostosin-L"",""glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""glucuronyl-N-acetylglucosaminylproteoglycan alpha-1,4-N- acetylglucosaminyltransferase""]",2134,"[""""]"
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
SULT1E1,"[""EST""]",6783,"[""""]"
PRSS21,"[""ESP-1"",""TEST1"",""testisin""]",10942,"[""""]"
PON1,"[""ESA"",""arylesterase 1"",""esterase A""]",5444,"[""""]"
PDIA3,"[""ERp57"",""ERp60"",""ERp61"",""GRP57"",""HsT17083"",""P58"",""PI-PLC""]",2923,"[""""]"
OS9,"[""ERLEC2"",""OS-9"",""endoplasmic reticulum lectin 2"",""erlectin 2""]",10956,"[""""]"
LMAN1L,"[""ERGIC-53L"",""ERGL""]",79748,"[""""]"
LMAN1,"[""ERGIC-53"",""ERGIC53"",""FMFD1"",""MCFD1"",""MR60"",""endoplasmic reticulum-golgi intermediate compartment protein 53"",""gp58""]",3998,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
GPX8,"[""EPLA847"",""UNQ847""]",493869,"[""""]"
POGLUT2,"[""EP58"",""MGC5302""]",79070,"[""""]"
EFNA2,"[""ELF-1"",""EPH-related receptor tyrosine kinase ligand 6"",""LERK6""]",1943,"[""""]"
ETNK2,"[""EKI2"",""FLJ10761""]",55224,"[""""]"
ETNK1,"[""EKI"",""EKI1""]",55500,"[""""]"
EIF2S3,"[""EIF2"",""EIF2gamma"",""eukaryotic translation initiation factor 2G""]",1968,"[""""]"
EPHX4,"[""EH4"",""EPHXRP"",""FLJ90341""]",253152,"[""""]"
EEF2,"[""EEF-2"",""polypeptidyl-tRNA translocase""]",1938,"[""""]"
EEF1A1,"[""EE1A1"",""EF1A1"",""EF1alpha1"",""Elongation factor 1-alpha 1""]",1915,"[""""]"
LIPG,"[""EDL""]",9388,"[""""]"
EDEM1,"[""EDEM"",""KIAA0212""]",9695,"[""""]"
EFNA1,"[""ECKLG"",""EPH-related receptor tyrosine kinase ligand 1"",""GMAN"",""LERK1"",""Tumor necrosis factor alpha-induced protein 4"",""gastric cancer metastasis associated long noncoding RNA""]",1942,"[""""]"
FCN2,"[""EBP-37"",""FCNL"",""L-ficolin"",""P35"",""collagen/fibrinogen domain-containing protein 2"",""ficolin B"",""ficolin-2"",""hucolin"",""serum lectin p35""]",2220,"[""""]"
GLB1,"[""EBP"",""elastin binding protein""]",2720,"[""GM1-gangliosidosis, type I"",""GM1-gangliosidosis, type II"",""GM1-gangliosidosis, type III"",""Morquio syndrome B""]"
ALDH9A1,"[""E3""]",223,"[""""]"
DLAT,"[""E2"",""E2 component of pyruvate dehydrogenase complex"",""PDC-E2"",""dihydrolipoyllysine-residue acetyltransferase""]",1737,"[""""]"
OGDH,"[""E1k"",""KGD1"",""OGDC-E1"",""OGDH2""]",4967,"[""""]"
PDHB,"[""E1beta"",""PDHE1B""]",5162,"[""""]"
PDHA1,"[""E1alpha"",""pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial""]",5160,"[""""]"
ENOPH1,"[""E1"",""Enolase-phosphatase E1"",""MASA"",""acireductone synthase"",""mtnC""]",58478,"[""""]"
OPA1,"[""Dynamin-like 120 kDa protein, mitochondrial"",""FLJ12460"",""KIAA0567"",""MGM1"",""NPG"",""NTG"",""dynamin-like guanosine triphosphatase"",""mitochondrial dynamin-like GTPase""]",4976,"[""""]"
DNM3,"[""Dyna III"",""KIAA0820""]",26052,"[""""]"
PDE11A,"[""Dual 3',5'-cyclic-AMP and -GMP phosphodiesterase 11A""]",50940,"[""""]"
POMT2,"[""Dolichyl-phosphate-mannose--protein mannosyltransferase"",""LGMD2N""]",29954,"[""""]"
STT3B,"[""Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B"",""FLJ90106"",""SIMP"",""STT3-B"",""dolichyl-diphosphooligosaccharide protein glycotransferase"",""source of immunodominant MHC associated peptides""]",201595,"[""""]"
ENGASE,"[""Di-N-acetylchitobiosyl beta-N-acetylglucosaminidase"",""FLJ21865"",""Mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase""]",64772,"[""""]"
OCRL,"[""Dent disease 2"",""Dent-2"",""OCRL1""]",4952,"[""""]"
DHCR24,"[""Delta(24)-sterol reductase"",""KIAA0018"",""seladin-1""]",1718,"[""""]"
GCH1,"[""DYT5a"",""GTP cyclohydrolase I"",""GTPCH1"",""dopa-responsive dystonia""]",2643,"[""""]"
PNPLA4,"[""DXS1283E"",""GS2"",""iPLA2eta""]",8228,"[""""]"
PUDP,"[""DXF68S1E"",""GS1""]",8226,"[""""]"
SLC26A2,"[""DTDST"",""diastrophic dysplasia sulfate transporter""]",1836,"[""Achondrogenesis type IB"",""Autosomal recessive multiple epiphyseal dysplasia"",""Diastrophic dysplasia"",""Neonatal osseous dysplasia I""]"
DCN,"[""DSPG2"",""SLRR1B"",""decorin proteoglycan""]",1634,"[""""]"
GARS1,"[""DSMAV"",""GlyRS"",""SMAD1"",""glycine tRNA ligase""]",2617,"[""""]"
ACAA2,"[""DSAEC"",""mitochondrial 3-oxoacyl-Coenzyme A thiolase""]",10449,"[""""]"
DSE,"[""DS-Epi1"",""DSEPI""]",29940,"[""""]"
MRPL58,"[""DS-1""]",3396,"[""""]"
DHDDS,"[""DS"",""FLJ13102"",""HDS"",""RP59"",""hCIT""]",79947,"[""""]"
DNM1L,"[""DRP1"",""DVLP"",""DYMPLE"",""HDYNIV"",""VPS1""]",10059,"[""""]"
PRUNE1,"[""DRES-17"",""H-PRUNE"",""HTCD37""]",58497,"[""""]"
RGMB,"[""DRAGON"",""FLJ90406""]",285704,"[""""]"
TOR1A,"[""DQ2"",""torsin A"",""torsin-1A"",""torsinA""]",1861,"[""""]"
TOR1B,"[""DQ1"",""MGC4386"",""torsin B""]",27348,"[""""]"
ATRN,"[""DPPT-L"",""MGCA"",""mahogany protein""]",8455,"[""""]"
PLPP4,"[""DPPL2"",""diacylglycerol pyrophosphate phosphatase-like 2""]",196051,"[""""]"
PLPP5,"[""DPPL1"",""HTPAP"",""diacylglycerol pyrophosphate phosphatase-like 1""]",84513,"[""""]"
PIGM,"[""DPM:GlcN-(acyl-)PI mannosyltransferase"",""GPI mannosyltransferase 1"",""GPI-MT-I"",""PIG-M"",""dol-P-Man dependent GPI mannosyltransferase""]",93183,"[""PIGM-CDG""]"
DPM3,"[""DPM synthase complex subunit"",""MGC125904"",""MGC125905"",""MGC34275""]",54344,"[""DPM3-CDG""]"
DPM2,"[""DPM synthase complex subunit"",""MGC111193"",""MGC21559""]",8818,"[""""]"
COG8,"[""DOR1"",""FLJ22315""]",84342,"[""COG8-CDG""]"
NT5C,"[""DNT-1"",""DNT1"",""PN-I"",""cdN"",""dNT-1""]",30833,"[""""]"
DTD1,"[""DNA-unwinding element-binding protein B"",""DUEB"",""MGC119131"",""MGC41905"",""bA379J5.3"",""bA555E18.1"",""pqn-68""]",92675,"[""""]"
POLE,"[""DNA polymerase epsilon catalytic subunit A"",""POLE1""]",5426,"[""""]"
NEIL1,"[""DNA endonuclease eight-like glycosylase 1"",""FLJ22402"",""FPG1"",""NEI1"",""hFPG1""]",79661,"[""""]"
DLD,"[""DLDH"",""E3"",""E3 component of pyruvate dehydrogenase complex, 2-oxo-glutarate complex, branched chain keto acid dehydrogenase complex"",""OGDC-E3""]",1738,"[""""]"
PDHX,"[""DLDBP"",""E3BP"",""OPDX"",""PDX1"",""proX""]",8050,"[""""]"
PIP4P2,"[""DKFZp762O076"",""type II PtdIns-4,5-P(2) 4-phosphatase"",""type II phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",55529,"[""""]"
TMTC2,"[""DKFZp762A217""]",160335,"[""""]"
ADGRV1,"[""DKFZp761P0710"",""FEB4"",""KIAA0686"",""VLGR1""]",84059,"[""""]"
MBLAC2,"[""DKFZp686P15118"",""MGC46734""]",153364,"[""""]"
RBKS,"[""DKFZp686G13268"",""RBSK""]",64080,"[""""]"
GBP6,"[""DKFZp686G0786""]",163351,"[""""]"
AFMID,"[""DKFZp686F03259"",""KF"",""kynurenine formamidase""]",125061,"[""""]"
CRYBG3,"[""DKFZp667G2110""]",131544,"[""""]"
NUDT13,"[""DKFZp586P2219""]",25961,"[""""]"
GPAT4,"[""DKFZp586M1819"",""LPAAT-zeta"",""TSARG7"",""lysophosphatidic acid acyltransferase, zeta""]",137964,"[""""]"
RAP1B,"[""DKFZp586H0723"",""K-REV"",""RAL1B""]",5908,"[""""]"
LMAN2L,"[""DKFZp564L2423"",""VIP36-like"",""VIPL""]",81562,"[""""]"
SLC35G2,"[""DKFZp564K2464"",""MGC3295""]",80723,"[""""]"
GPC2,"[""DKFZp547M109"",""FLJ38962"",""cerebroglycan"",""glypican proteoglycan 2, cerebroglycan proteoglycan""]",221914,"[""""]"
RTN4RL1,"[""DKFZp547J144"",""NGRH2"",""NgR3"",""nogo-66 receptor homolog 2""]",146760,"[""""]"
HBS1L,"[""DKFZp434g247"",""EF-1a"",""ERFS"",""HBS1"",""HSPC276"",""KIAA1038"",""eRF3 family member"",""eRF3c""]",10767,"[""""]"
FAHD2B,"[""DKFZp434N062""]",151313,"[""""]"
PIGO,"[""DKFZp434M222"",""FLJ00135"",""PIG-O""]",84720,"[""""]"
EIF5B,"[""DKFZp434I036"",""FLJ10524"",""IF2"",""KIAA0741"",""translation initiation factor IF2""]",9669,"[""""]"
LRRK2,"[""DKFZp434H2111"",""FLJ45829"",""RIPK7"",""ROCO2"",""dardarin""]",120892,"[""""]"
CERK,"[""DKFZp434E0211"",""FLJ21430"",""FLJ23239"",""KIAA1646"",""LK4"",""dA59H18.2"",""dA59H18.3"",""hCERK""]",64781,"[""""]"
PIDD1,"[""DKFZp434D229"",""MGC16925""]",55367,"[""""]"
ARSK,"[""DKFZp313G1735"",""TSULF""]",153642,"[""""]"
RAP2C,"[""DKFZp313B211""]",57826,"[""""]"
PGS1,"[""DKFZP762M186""]",9489,"[""""]"
NUDT12,"[""DKFZP761I172"",""nucleoside diphosphate linked moiety X-type motif 12""]",83594,"[""""]"
RRAGD,"[""DKFZP761H171"",""bA11D8.2.1""]",58528,"[""""]"
PI4K2A,"[""DKFZP761G1923"",""PI4KII"",""PIK42A""]",55361,"[""""]"
HDAC10,"[""DKFZP761B039""]",83933,"[""""]"
HDAC7,"[""DKFZP586J0917""]",51564,"[""""]"
TKFC,"[""DKFZP586B1621"",""FAD-AMP lyase (cyclizing)"",""NET45""]",26007,"[""""]"
FAHD1,"[""DKFZP566J2046"",""acylpyruvate hydrolase""]",81889,"[""""]"
ABHD14A,"[""DKFZP564O243"",""DORZ1""]",25864,"[""""]"
ATL3,"[""DKFZP564J0863""]",25923,"[""""]"
TKTL2,"[""DKFZP434L1717"",""FLJ32975"",""similar to transketolase""]",84076,"[""""]"
HMGCLL1,"[""DKFZP434G1411"",""bA418P12.1""]",54511,"[""""]"
DOLK,"[""DK1"",""KIAA1094"",""dolichol kinase 1""]",22845,"[""DOLK-CDG""]"
NUDT11,"[""DIPP3b"",""FLJ10628"",""hDIPP3beta""]",55190,"[""""]"
NUDT10,"[""DIPP3a"",""hDIPP3alpha""]",170685,"[""""]"
NUDT4,"[""DIPP2"",""DIPP2alpha"",""DIPP2beta"",""HDCMB47P"",""KIAA0487"",""diphosphoinositol polyphosphate phosphohydrolase type 2""]",11163,"[""""]"
NUDT3,"[""DIPP""]",11165,"[""""]"
DPYS,"[""DHPase""]",1807,"[""""]"
HOGA1,"[""DHDPS2"",""FLJ37472"",""N-acetylneuraminate pyruvate lyase 2 (putative)"",""NPL2"",""dihydrodipicolinate synthetase homolog 2 (E. coli)""]",112817,"[""""]"
NPL,"[""DHDPS1"",""NPL1"",""dihydrodipicolinate synthetase homolog 1 (E. coli)""]",80896,"[""""]"
GPC3,"[""DGSX"",""OCI-5"",""SGB"",""SGBS"",""SGBS1"",""glypican proteoglycan 3""]",2719,"[""""]"
DGCR2,"[""DGS-C"",""IDD"",""KIAA0163"",""LAN"",""SEZ-12"",""integral membrane protein DGCR2""]",9993,"[""""]"
DGKH,"[""DGKeta""]",160851,"[""""]"
DGKD,"[""DGKdelta"",""KIAA0145"",""diglyceride kinase""]",8527,"[""""]"
DGKA,"[""DGK-alpha""]",1606,"[""""]"
DGKI,"[""DGK-IOTA""]",9162,"[""""]"
DGKB,"[""DGK"",""DGK-BETA"",""KIAA0718""]",1607,"[""""]"
MOGAT2,"[""DGAT2L5"",""FLJ22644"",""MGAT2""]",80168,"[""""]"
MOGAT1,"[""DGAT2L"",""MGAT1""]",116255,"[""""]"
MSMO1,"[""DESP4"",""ERG25""]",6307,"[""""]"
DEGS2,"[""DES2"",""FADS8"",""dihydroceramide desaturase 2"",""sphingolipid delta(4)-desaturase 2""]",123099,"[""""]"
IL1RL1,"[""DER4"",""FIT-1"",""IL33R"",""ST2"",""ST2L"",""ST2V"",""T1"",""homolog of mouse growth stimulation-expressed""]",9173,"[""""]"
DEGS1,"[""DEGS-1"",""DES1"",""Des-1"",""FADS7"",""MLD"",""dihydroceramide desaturase 1"",""sphingolipid delta(4)-desaturase 1""]",8560,"[""""]"
DDAH1,"[""DDAH""]",23576,"[""""]"
AKR1C1,"[""DD1"",""DDH"",""HAKRC"",""MBAB"",""dihydrodiol dehydrogenase 1; 20-alpha (3-alpha)-hydroxysteroid dehydrogenase""]",1645,"[""""]"
PIGP,"[""DCRC"",""DSRC"",""phosphatidylinositol-n-acetylglucosaminyltranferase subunit P""]",51227,"[""""]"
DCXR,"[""DCR"",""HCR2"",""KIDCR"",""P34H"",""SDR20C1"",""human carbonyl reductase 2"",""kidney dicarbonyl reductase"",""short chain dehydrogenase/reductase family 20C, member 1"",""sperm surface protein P34H""]",51181,"[""""]"
MOGAT3,"[""DC7"",""DGAT2L2"",""MGAT3""]",346606,"[""""]"
GNPAT,"[""DAP-AT"",""DAPAT"",""DHAPAT"",""dihydroxyacetone phosphate acyltransferase"",""glycerone-phosphate O-acyltransferase""]",8443,"[""""]"
DAGLB,"[""DAGLBETA"",""KCCR13L""]",221955,"[""""]"
DAGLA,"[""DAGLALPHA"",""KIAA0659"",""NSDDR"",""neural stem cell-derived dendrite regulator""]",747,"[""""]"
DGKE,"[""DAGK6"",""DGK""]",8526,"[""""]"
DGKZ,"[""DAGK5"",""DAGK6"",""DGK-ZETA"",""hDGKzeta""]",8525,"[""""]"
DGKQ,"[""DAGK"",""DAGK7""]",1609,"[""""]"
ABHD16A,"[""D6S82E"",""NG26""]",7920,"[""""]"
HSD17B8,"[""D6S2245E"",""H2-KE6"",""HKE6"",""KE6"",""RING2"",""SDR30C1"",""short chain dehydrogenase/reductase family 30C, member 1""]",7923,"[""""]"
FADS2,"[""D6D"",""DES6"",""FADSD6"",""SLL0262"",""TU13"",""delta-6-desaturase""]",9415,"[""""]"
FADS1,"[""D5D"",""FADS6"",""FADSD5"",""TU12"",""acyl-CoA (8-3)-desaturase"",""delta-5 desaturase""]",3992,"[""""]"
CHST14,"[""D4ST-1"",""HD4ST""]",113189,"[""Ehlers-Danlos syndrome, musculocontractural type""]"
SLC5A1,"[""D22S675"",""NAGT"",""SGLT-1"",""sodium/glucose cotransporter 1""]",6523,"[""""]"
NAGA,"[""D22S674"",""alpha-galactosidase B""]",4668,"[""Schindler disease, type I"",""Schindler disease, type II""]"
GGT7,"[""D20S101"",""dJ18C9.2""]",2686,"[""""]"
MPPE1,"[""Cdc1"",""PGAP5"",""post-GPI attachment to proteins 5""]",65258,"[""""]"
B4GALNT2,"[""Cad"",""Sda""]",124872,"[""""]"
ACOT12,"[""Cach"",""STARD15"",""StAR-related lipid transfer (START) domain containing 15"",""THEAL""]",134526,"[""""]"
PLAAT5,"[""Ca(2+)-independent N-acyltransferase"",""H-rev107-like protein 5"",""HRLP5"",""PLAAT-5"",""iNAT"",""phospholipase A/acyltransferase‐5""]",117245,"[""""]"
GDA,"[""CYPIN"",""GAH"",""cytoplasmic PSD-95 interactor"",""guanase"",""guanine aminohydrolase"",""nedasin""]",9615,"[""""]"
PTGIS,"[""CYP8A1"",""PGIS"",""cytochrome P450, family 8, subfamily A, polypeptide 1"",""prostacyclin synthase""]",5740,"[""""]"
TBXAS1,"[""CYP5"",""CYP5A1"",""THAS"",""TS"",""TXAS"",""TXS"",""cytochrome P450, family 5, subfamily A, polypeptide 1""]",6916,"[""""]"
CYP4F3,"[""CYP4F""]",4051,"[""""]"
CYP4A11,"[""CYP4AII""]",1579,"[""""]"
CYP8B1,"[""CYP12""]",1582,"[""""]"
SDHC,"[""CYB560"",""cybL"",""large subunit of cytochrome b"",""succinate dehydrgenase cytochrome b"",""succinate dehydrogenase cytochrome b560 subunit""]",6391,"[""""]"
PGAP2,"[""CWH43-N"",""FGF receptor activating protein 1"",""FRAG1"",""cell wall biogenesis 43 N-terminal homolog (S. cerevisiae)""]",27315,"[""""]"
MOGS,"[""CWH41"",""DER7"",""GCS1"",""glucosidase I"",""processing A-glucosidase I""]",7841,"[""GCS1-CDG""]"
PCYT2,"[""CTP:phosphoethanolamine cytidylyltransferase"",""ET"",""ethanolamine-phosphate cytidylyltransferase:"",""phosphorylethanolamine transferase""]",5833,"[""""]"
CTNS,"[""CTNS-LSB"",""PQLC4"",""SLC66A4""]",1497,"[""""]"
LY6K,"[""CT97"",""FLJ35226"",""HSJ001348"",""cancer/testis antigen 97""]",54742,"[""""]"
SPO11,"[""CT35"",""SPATA43"",""TOPOVIA"",""TOPVIA"",""cancer/testis antigen 35"",""spermatogenesis associated 43""]",23626,"[""""]"
LDHC,"[""CT32"",""cancer/testis antigen 32""]",3948,"[""""]"
LIPI,"[""CT17"",""LPDL"",""PLA1C"",""PRED5"",""cancer/testis antigen 17"",""mPA-PLA1beta"",""membrane-associated phospholipase A1 beta""]",149998,"[""""]"
