Title,Authors,PubMed ID,Source,Publication Year
Expression of the three alternative forms of the sphingolipid activator protein precursor in baby hamster kidney cells and functional assays in a cell culture system.,"[""Henseler M"",""Klein A"",""Glombitza GJ"",""Suziki K"",""Sandhoff K""]",8626540,J Biol Chem,1996
Structure/functional properties of the yeast dual regulator protein NGG1 that are required for glucose repression.,"[""Brandl CJ"",""Martens JA"",""Margaliot A"",""Stenning D"",""Furlanetto AM"",""Saleh A"",""Hamilton KS"",""Genereaux J""]",8621592,J Biol Chem,1996
Expression of human recombinant granzyme A zymogen and its activation by the cysteine proteinase cathepsin C.,"[""Kummer JA"",""Kamp AM"",""Citarella F"",""Horrevoets AJ"",""Hack CE""]",8621589,J Biol Chem,1996
Membrane topology of the human Na+/glucose cotransporter SGLT1.,"[""Turk E"",""Kerner CJ"",""Lostao MP"",""Wright EM""]",8567640,J Biol Chem,1996
Localization of the putative sialic acid-binding site on the immunoglobulin superfamily cell-surface molecule CD22.,"[""van der Merwe PA"",""Crocker PR"",""Vinson M"",""Barclay AN"",""Schauer R"",""Kelm S""]",8621588,J Biol Chem,1996
Function of the human insulin promoter in primary cultured islet cells.,"[""Odagiri H"",""Wang J"",""German MS""]",8567638,J Biol Chem,1996
Characterization of the sialic acid-binding site in sialoadhesin by site-directed mutagenesis.,"[""Vinson M"",""van der Merwe PA"",""Kelm S"",""May A"",""Jones EY"",""Crocker PR""]",8621587,J Biol Chem,1996
"Existence of novel branched side chains containing beta-1,2 and alpha-1,6 linkages corresponding to antigenic factor 9 in the mannan of Candida guilliermondii.","[""Shibata N"",""Akagi R"",""Hosoya T"",""Kawahara K"",""Suzuki A"",""Ikuta K"",""Kobayashi H"",""Hisamichi K"",""Okawa Y"",""Suzuki S""]",8621586,J Biol Chem,1996
Inhibition of HSP70 expression by calcium ionophore A23187 in human cells. An effect independent of the acquisition of DNA-binding activity by the heat shock transcription factor.,"[""Elia G"",""De Marco A"",""Rossi A"",""Santoro MG""]",8663271,J Biol Chem,1996
Insulin regulation of phosphoenolpyruvate carboxykinase gene expression does not require activation of the Ras/mitogen-activated protein kinase signaling pathway.,"[""Gabbay RA"",""Sutherland C"",""Gnudi L"",""Kahn BB"",""O'Brien RM"",""Granner DK"",""Flier JS""]",8567635,J Biol Chem,1996
Functional organization of mammalian hexokinase II. Retention of catalytic and regulatory functions in both the NH2- and COOH-terminal halves.,"[""Ardehali H"",""Yano Y"",""Printz RL"",""Koch S"",""Whitesell RR"",""May JM"",""Granner DK""]",8567628,J Biol Chem,1996
The MalT-dependent and malZ-encoded maltodextrin glucosidase of Escherichia coli can be converted into a dextrinyltransferase by a single mutation.,"[""Peist R"",""Schneider-Fresenius C"",""Boos W""]",8631875,J Biol Chem,1996
Identification of a 79-kDa heparin-binding fibroblast growth factor (FGF) receptor in rat hepatocytes and its correlation with the different growth responses to FGF-1 between hepatocyte subpopulations.,"[""Tanahashi T"",""Suzuki M"",""Imamura T"",""Mitsui Y""]",8626515,J Biol Chem,1996
Plasminogen activator inhibitor-1 and vitronectin promote the cellular clearance of thrombin by low density lipoprotein receptor-related proteins 1 and 2.,"[""Stefansson S"",""Lawrence DA"",""Argraves WS""]",8626514,J Biol Chem,1996
Biosynthesis of the linkage region of the mycobacterial cell wall.,"[""Mikusová K"",""Mikus M"",""Besra GS"",""Hancock I"",""Brennan PJ""]",8631826,J Biol Chem,1996
"Lactosylceramide stimulates Ras-GTP loading, kinases (MEK, Raf), p44 mitogen-activated protein kinase, and c-fos expression in human aortic smooth muscle cells.","[""Bhunia AK"",""Han H"",""Snowden A"",""Chatterjee S""]",8631872,J Biol Chem,1996
Expression and insulin-regulated distribution of caveolin in skeletal muscle. Caveolin does not colocalize with GLUT4 in intracellular membranes.,"[""Muñoz P"",""Mora S"",""Sevilla L"",""Kaliman P"",""Tomàs E"",""Gumà A"",""Testar X"",""Palacín M"",""Zorzano A""]",8626501,J Biol Chem,1996
The carboxyl-terminal domain (111-165) of vascular endothelial growth factor is critical for its mitogenic potency.,"[""Keyt BA"",""Berleau LT"",""Nguyen HV"",""Chen H"",""Heinsohn H"",""Vandlen R"",""Ferrara N""]",8631822,J Biol Chem,1996
Activation of the ATP-sensitive K+ channel by long chain acyl-CoA. A role in modulation of pancreatic beta-cell glucose sensitivity.,"[""Larsson O"",""Deeney JT"",""Bränström R"",""Berggren PO"",""Corkey BE""]",8631866,J Biol Chem,1996
Conversion of product specificity of archaebacterial geranylgeranyl-diphosphate synthase. Identification of essential amino acid residues for chain length determination of prenyltransferase reaction.,"[""Ohnuma S"",""Hirooka K"",""Hemmi H"",""Ishida C"",""Ohto C"",""Nishino T""]",8702542,J Biol Chem,1996
"A disulfide-bonded dimer of the Golgi beta-galactoside alpha2,6-sialyltransferase is catalytically inactive yet still retains the ability to bind galactose.","[""Ma J"",""Colley KJ""]",8631818,J Biol Chem,1996
"Purification, cloning, and expression of a cytidine 5'-monophosphate N-acetylneuraminic acid synthetase from Haemophilus ducreyi.","[""Tullius MV"",""Munson RS Jr"",""Wang J"",""Gibson BW""]",8663048,J Biol Chem,1996
C-terminal mutations that alter the turnover number for 3-O-methylglucose transport by GLUT1 and GLUT4.,"[""Dauterive R"",""Laroux S"",""Bunn RC"",""Chaisson A"",""Sanson T"",""Reed BC""]",8626697,J Biol Chem,1996
Regulation of Na+/glucose cotransporter expression by protein kinases in Xenopus laevis oocytes.,"[""Hirsch JR"",""Loo DD"",""Wright EM""]",8663046,J Biol Chem,1996
A single N-linked glycosylation site is implicated in the regulation of ligand recognition by the I-type lectins CD22 and CD33.,"[""Sgroi D"",""Nocks A"",""Stamenkovic I""]",8702538,J Biol Chem,1996
A mutant RNA polymerase reveals a kinetic mechanisms for the switch between nonproductive stuttering synthesis and productive initiation during promoter clearance.,"[""Jin DJ""]",8662641,J Biol Chem,1996
Carboxy-terminal vesicular stomatitis virus G protein-tagged intestinal Na+-dependent glucose cotransporter (SGLT1): maintenance of surface expression and global transport function with selective perturbation of transport kinetics and polarized expression.,"[""Turner JR"",""Lencer WI"",""Carlson S"",""Madara JL""]",8631815,J Biol Chem,1996
Protein kinase A-dependent phosphorylation of GLUT2 in pancreatic beta cells.,"[""Thorens B"",""Dériaz N"",""Bosco D"",""DeVos A"",""Pipeleers D"",""Schuit F"",""Meda P"",""Porret A""]",8626492,J Biol Chem,1996
"Isolation of inositol 1,3,4-trisphosphate 5/6-kinase, cDNA cloning and expression of the recombinant enzyme.","[""Wilson MP"",""Majerus PW""]",8662638,J Biol Chem,1996
The physical association of casein kinase 2 with nucleolin.,"[""Li D"",""Dobrowolska G"",""Krebs EG""]",8663258,J Biol Chem,1996
Metabolic stress opens K+ channels in hepatoma cells through a Ca2+- and protein kinase calpha-dependent mechanism.,"[""Wang Y"",""Sostman A"",""Roman R"",""Stribling S"",""Vigna S"",""Hannun Y"",""Raymond J"",""Fitz JG""]",8663472,J Biol Chem,1996
Purification of a lysophospholipase from bovine brain that selectively deacylates arachidonoyl-substituted lysophosphatidylcholine.,"[""Pete MJ"",""Exton JH""]",8663471,J Biol Chem,1996
The Hansenula polymorpha PER9 gene encodes a peroxisomal membrane protein essential for peroxisome assembly and integrity.,"[""Baerends RJ"",""Rasmussen SW"",""Hilbrands RE"",""van der Heide M"",""Faber KN"",""Reuvekamp PT"",""Kiel JA"",""Cregg JM"",""van der Klei IJ"",""Veenhuis M""]",8621531,J Biol Chem,1996
Overexpression of Ha-ras selectively in adipose tissue of transgenic mice. Evidence for enhanced sensitivity to insulin.,"[""Houseknecht KL"",""Zhu AX"",""Gnudi L"",""Hamann A"",""Zierath JR"",""Tozzo E"",""Flier JS"",""Kahn BB""]",8626688,J Biol Chem,1996
Suppression of syndecan-1 expression in endothelial cells by tumor necrosis factor-alpha.,"[""Kainulainen V"",""Nelimarkka L"",""Järveläinen H"",""Laato M"",""Jalkanen M"",""Elenius K""]",8702532,J Biol Chem,1996
"Characterization of carbohydrate-binding protein p33/41: relation with annexin IV, molecular basis of the doublet forms (p33 and p41), and modulation of the carbohydrate binding activity by phospholipids.","[""Kojima K"",""Yamamoto K"",""Irimura T"",""Osawa T"",""Ogawa H"",""Matsumoto I""]",8631806,J Biol Chem,1996
SV40 large T antigen transactivates the human cdc2 promoter by inducing a CCAAT box binding factor.,"[""Chen H"",""Campisi J"",""Padmanabhan R""]",8662914,J Biol Chem,1996
Structures of the O-glycans on P-selectin glycoprotein ligand-1 from HL-60 cells.,"[""Wilkins PP"",""McEver RP"",""Cummings RD""]",8702529,J Biol Chem,1996
Identification of histone H2A.X as a growth factor secreted by an androgen-independent subline of mouse mammary carcinoma cells.,"[""Watabe Y"",""Kuramochi H"",""Furuya Y"",""Inagaki N"",""Seino S"",""Kimura S"",""Shimazaki J""]",8810267,J Biol Chem,1996
A mutant yeast deficient in Golgi transport of uridine diphosphate N-acetylglucosamine.,"[""Abeijon C"",""Mandon EC"",""Robbins PW"",""Hirschberg CB""]",8621525,J Biol Chem,1996
Translocation of GLUT1 does not account for elevated glucose transport in glucose-deprived 3T3-L1 adipocytes.,"[""Fisher MD"",""Frost SC""]",8662621,J Biol Chem,1996
"Cell surface expression of HIP, a novel heparin/heparan sulfate binding protein, of human uterine epithelial cells and cell lines.","[""Rohde LH"",""Julian J"",""Babaknia A"",""Carson DD""]",8662617,J Biol Chem,1996
Molecular cloning and expression of a third type of rabbit GDP-L-fucose:beta-D-galactoside 2-alpha-L-fucosyltransferase.,"[""Hitoshi S"",""Kusunoki S"",""Kanazawa I"",""Tsuji S""]",8663168,J Biol Chem,1996
"cDNA cloning and expression of HIP, a novel cell surface heparan sulfate/heparin-binding protein of human uterine epithelial cells and cell lines.","[""Liu S"",""Smith SE"",""Julian J"",""Rohde LH"",""Karin NJ"",""Carson DD""]",8662616,J Biol Chem,1996
A mechanism for fatty acid inhibition of glucose utilization in liver. Role of xylulose 5-P.,"[""Liu YQ"",""Uyeda K""]",8621521,J Biol Chem,1996
Purification and characterization of heparan sulfate 2-sulfotransferase from cultured Chinese hamster ovary cells.,"[""Kobayashi M"",""Habuchi H"",""Habuchi O"",""Saito M"",""Kimata K""]",8631801,J Biol Chem,1996
"A yeast phosphofructokinase insensitive to the allosteric activator fructose 2,6-bisphosphate. Glycolysis/metabolic regulation/allosteric control.","[""Heinisch JJ"",""Boles E"",""Timpel C""]",8663166,J Biol Chem,1996
"Molecular shape, dissociation, and oxygen binding of the dodecamer subunit of Lumbricus terrestris hemoglobin.","[""Krebs A"",""Kuchumov AR"",""Sharma PK"",""Braswell EH"",""Zipper P"",""Weber RE"",""Chottard G"",""Vinogradov SN""]",8702524,J Biol Chem,1996
Structural and immunochemical characterization of the type VIII group B Streptococcus capsular polysaccharide.,"[""Kogan G"",""Uhrín D"",""Brisson JR"",""Paoletti LC"",""Blodgett AE"",""Kasper DL"",""Jennings HJ""]",8621515,J Biol Chem,1996
Slow binding inhibition of phospho-N-acetylmuramyl-pentapeptide-translocase (Escherichia coli) by mureidomycin A.,"[""Brandish PE"",""Burnham MK"",""Lonsdale JT"",""Southgate R"",""Inukai M"",""Bugg TD""]",8631795,J Biol Chem,1996
Inhibition of translational initiation by activators of the glucose-regulated stress protein and heat shock protein stress response systems. Role of the interferon-inducible double-stranded RNA-activated eukaryotic initiation factor 2alpha kinase.,"[""Brostrom CO"",""Prostko CR"",""Kaufman RJ"",""Brostrom MA""]",8798781,J Biol Chem,1996
A new glycosaminoglycan from the giant African snail Achatina fulica.,"[""Kim YS"",""Jo YY"",""Chang IM"",""Toida T"",""Park Y"",""Linhardt RJ""]",8662607,J Biol Chem,1996
"Purification and characterization of an alpha1,2,-L-fucosyltransferase, which modifies the cytosolic protein FP21,from the cytosol of Dictyostelium.","[""West CM"",""Scott-Ward T"",""Teng-umnuay P"",""van der Wel H"",""Kozarov E"",""Huynh A""]",8662604,J Biol Chem,1996
"Purification, identification, and properties of a Saccharomyces cerevisiae oleate-activated upstream activating sequence-binding protein that is involved in the activation of POX1.","[""Luo Y"",""Karpichev IV"",""Kohanski RA"",""Small GM""]",8662598,J Biol Chem,1996
Thermodynamics of monosaccharide and disaccharide binding to Erythrina corallodendron lectin.,"[""Surolia A"",""Sharon N"",""Schwarz FP""]",8663419,J Biol Chem,1996
Expression cloning of a novel suppressor of the Lec15 and Lec35 glycosylation mutations of Chinese hamster ovary cells.,"[""Ware FE"",""Lehrman MA""]",8663248,J Biol Chem,1996
Alternate strand DNA triple helix-mediated inhibition of HIV-1 U5 long terminal repeat integration in vitro.,"[""Bouziane M"",""Cherny DI"",""Mouscadet JF"",""Auclair C""]",8626607,J Biol Chem,1996
Other kinases can substitute for Jak2 in signal transduction by interferon-gamma.,"[""Kotenko SV"",""Izotova LS"",""Pollack BP"",""Muthukumaran G"",""Paukku K"",""Silvennoinen O"",""Ihle JN"",""Pestka S""]",8663414,J Biol Chem,1996
Molecular cloning and tissue distribution of keratocan. Bovine corneal keratan sulfate proteoglycan 37A.,"[""Corpuz LM"",""Funderburgh JL"",""Funderburgh ML"",""Bottomley GS"",""Prakash S"",""Conrad GW""]",8621655,J Biol Chem,1996
"Ganglioside synthesis during the development of neuronal polarity. Major changes occur during axonogenesis and axon elongation, but not during dendrite growth or synaptogenesis.","[""Hirschberg K"",""Zisling R"",""van Echten-Deckert G"",""Futerman AH""]",8663007,J Biol Chem,1996
"Alpha1,3-L-fucosyltransferase expression in developing human myeloid cells. Antigenic, enzymatic, and mRNA analyses.","[""Clarke JL"",""Watkins W""]",8626601,J Biol Chem,1996
"Characterization of mouse ST8Sia II (STX) as a neural cell adhesion molecule-specific polysialic acid synthase. Requirement of core alpha1,6-linked fucose and a polypeptide chain for polysialylation.","[""Kojima N"",""Tachida Y"",""Yoshida Y"",""Tsuji S""]",8702635,J Biol Chem,1996
Isolation and sequence of a novel human chondrocyte protein related to mammalian members of the chitinase protein family.,"[""Hu B"",""Trinh K"",""Figueira WF"",""Price PA""]",8702629,J Biol Chem,1996
Identification of a novel binding site to the integrin alphaIIbbeta3 located in the C-terminal heparin-binding domain of human plasma fibronectin.,"[""Mohri H"",""Tanabe J"",""Katoh K"",""Okubo T""]",8663002,J Biol Chem,1996
Covalent linkage between proteins of the inter-alpha-inhibitor family and hyaluronic acid is mediated by a factor produced by granulosa cells.,"[""Chen L"",""Zhang H"",""Powers RW"",""Russell PT"",""Larsen WJ""]",8702628,J Biol Chem,1996
"Molecular cloning and developmental expression of mouse p130, a member of the retinoblastoma gene family.","[""Chen G"",""Guy CT"",""Chen HW"",""Hu N"",""Lee EY"",""Lee WH""]",8621630,J Biol Chem,1996
Oligomerization of the hemolytic lectin CEL-III from the marine invertebrate Cucumaria echinata induced by the binding of carbohydrate ligands.,"[""Hatakeyama T"",""Furukawa M"",""Nagatomo H"",""Yamasaki N"",""Mori T""]",8663224,J Biol Chem,1996
Insulin-mediated targeting of phosphatidylinositol 3-kinase to GLUT4-containing vesicles.,"[""Heller-Harrison RA"",""Morin M"",""Guilherme A"",""Czech MP""]",8626583,J Biol Chem,1996
Transforming growth factor-beta1 stimulates multiple protein interactions at a unique cis-element in the 3'-untranslated region of the hyaluronan receptor RHAMM mRNA.,"[""Amara FM"",""Entwistle J"",""Kuschak TI"",""Turley EA"",""Wright JA""]",8663000,J Biol Chem,1996
Identification and characterization of basal and cyclic AMP response elements in the promoter of the rat hexokinase II gene.,"[""Osawa H"",""Robey RB"",""Printz RL"",""Granner DK""]",8663388,J Biol Chem,1996
"Protein cross-linking by the Maillard reaction. Isolation, characterization, and in vivo detection of a lysine-lysine cross-link derived from methylglyoxal.","[""Nagaraj RH"",""Shipanova IN"",""Faust FM""]",8702619,J Biol Chem,1996
Functional relationships of the genetic locus encoding the glycosyltransferase enzymes involved in expression of the lacto-N-neotetraose terminal lipopolysaccharide structure in Neisseria meningitidis.,"[""Wakarchuk W"",""Martin A"",""Jennings MP"",""Moxon ER"",""Richards JC""]",8702594,J Biol Chem,1996
Mouse p170 is a novel phosphatidylinositol 3-kinase containing a C2 domain.,"[""Virbasius JV"",""Guilherme A"",""Czech MP""]",8663140,J Biol Chem,1996
Unusual beta-D-xylosides that prime glycosaminoglycans in animal cells.,"[""Lugemwa FN"",""Sarkar AK"",""Esko JD""]",8702593,J Biol Chem,1996
Keratan sulfate modification of CD44 modulates adhesion to hyaluronate.,"[""Takahashi K"",""Stamenkovic I"",""Cutler M"",""Dasgupta A"",""Tanabe KK""]",8621620,J Biol Chem,1996
"The hepatitis B virus transactivator protein, HBx, interacts with single-stranded DNA (ssDNA). Biochemical characterizations of the HBx-ssDNA interactions.","[""Qadri I"",""Ferrari ME"",""Siddiqui A""]",8663128,J Biol Chem,1996
Phosphatidylinositol 3-kinase inhibitors block differentiation of skeletal muscle cells.,"[""Kaliman P"",""Viñals F"",""Testar X"",""Palacín M"",""Zorzano A""]",8702591,J Biol Chem,1996
"Kinetics of blood coagulation factor Xaalpha autoproteolytic conversion to factor Xabeta. Effect on inhibition by antithrombin, prothrombinase assembly, and enzyme activity.","[""Pryzdial EL"",""Kessler GE""]",8663222,J Biol Chem,1996
Down-regulation of the expression of the obese gene by an antidiabetic thiazolidinedione in Zucker diabetic fatty rats and db/db mice.,"[""Zhang B"",""Graziano MP"",""Doebber TW"",""Leibowitz MD"",""White-Carrington S"",""Szalkowski DM"",""Hey PJ"",""Wu M"",""Cullinan CA"",""Bailey P"",""Lollmann B"",""Frederich R"",""Flier JS"",""Strader CD"",""Smith RG""]",8621615,J Biol Chem,1996
Inactivation of Ras by Clostridium sordellii lethal toxin-catalyzed glucosylation.,"[""Just I"",""Selzer J"",""Hofmann F"",""Green GA"",""Aktories K""]",8626575,J Biol Chem,1996
Linkage-specific action of endogenous sialic acid O-acetyltransferase in Chinese hamster ovary cells.,"[""Shi WX"",""Chammas R"",""Varki A""]",8662976,J Biol Chem,1996
"The degradation of human endothelial cell-derived perlecan and release of bound basic fibroblast growth factor by stromelysin, collagenase, plasmin, and heparanases.","[""Whitelock JM"",""Murdoch AD"",""Iozzo RV"",""Underwood PA""]",8626565,J Biol Chem,1996
Cell cycle arrest promotes trans-hammerhead ribozyme action in yeast.,"[""Ferbeyre G"",""Bratty J"",""Chen H"",""Cedergren R""]",8702616,J Biol Chem,1996
A synthetic peptide corresponding to the Rab4 hypervariable carboxyl-terminal domain inhibits insulin action on glucose transport in rat adipocytes.,"[""Shibata H"",""Omata W"",""Suzuki Y"",""Tanaka S"",""Kojima I""]",8621647,J Biol Chem,1996
A stereospecific myo-inositol/D-chiro-inositol transporter in HepG2 liver cells. Identification with D-chiro-[3-3H]inositol.,"[""Ostlund RE Jr"",""Seemayer R"",""Gupta S"",""Kimmel R"",""Ostlund EL"",""Sherman WR""]",8626564,J Biol Chem,1996
"Purification by Ni2+ affinity chromatography, and functional reconstitution of the transporter for N-acetylglucosamine of Escherichia coli.","[""Mukhija S"",""Erni B""]",8662917,J Biol Chem,1996
Reversible Ca2+-dependent translocation of protein kinase C and glucose-induced insulin release.,"[""Deeney JT"",""Cunningham BA"",""Chheda S"",""Bokvist K"",""Juntti-Berggren L"",""Lam K"",""Korchak HM"",""Corkey BE"",""Berggren PO""]",8663368,J Biol Chem,1996
Calnexin associates exclusively with individual CD3 delta and T cell antigen receptor (TCR) alpha proteins containing incompletely trimmed glycans that are not assembled into multisubunit TCR complexes.,"[""van Leeuwen JE"",""Kearse KP""]",8621641,J Biol Chem,1996
Okadaic acid exerts a full insulin-like effect on glucose transport and glucose transporter 4 translocation in human adipocytes. Evidence for a phosphatidylinositol 3-kinase-independent pathway.,"[""Rondinone CM"",""Smith U""]",8663361,J Biol Chem,1996
Heparin inhibits mitogen-activated protein kinase-dependent and -independent c-fos induction in mesangial cells.,"[""Miralem T"",""Wang A"",""Whiteside CI"",""Templeton DM""]",8663360,J Biol Chem,1996
A cytolytic function for a sialic acid-binding lectin that is a member of the pentraxin family of proteins.,"[""Armstrong PB"",""Swarnakar S"",""Srimal S"",""Misquith S"",""Hahn EA"",""Aimes RT"",""Quigley JP""]",8662968,J Biol Chem,1996
Identification of complete precursors for the glycosylphosphatidylinositol protein anchors of Trypanosoma cruzi.,"[""Heise N"",""Raper J"",""Buxbaum LU"",""Peranovich TM"",""de Almeida ML""]",8663209,J Biol Chem,1996
Long exposure to high glucose concentration impairs the responsive expression of gamma-glutamylcysteine synthetase by interleukin-1beta and tumor necrosis factor-alpha in mouse endothelial cells.,"[""Urata Y"",""Yamamoto H"",""Goto S"",""Tsushima H"",""Akazawa S"",""Yamashita S"",""Nagataki S"",""Kondo T""]",8662965,J Biol Chem,1996
Perlecan and basement membrane-chondroitin sulfate proteoglycan (bamacan) are two basement membrane chondroitin/dermatan sulfate proteoglycans in the Engelbreth-Holm-Swarm tumor matrix.,"[""Couchman JR"",""Kapoor R"",""Sthanam M"",""Wu RR""]",8621634,J Biol Chem,1996
Heparin decreases the blood clearance of interferon-gamma and increases its activity by limiting the processing of its carboxyl-terminal sequence.,"[""Lortat-Jacob H"",""Baltzer F"",""Grimaud JA""]",8663206,J Biol Chem,1996
Sugar binding to Na+/glucose cotransporters is determined by the carboxyl-terminal half of the protein.,"[""Panayotova-Heiermann M"",""Loo DD"",""Kong CT"",""Lever JE"",""Wright EM""]",8626557,J Biol Chem,1996
Expression of Kv1.1 delayed rectifier potassium channels in Lec mutant Chinese hamster ovary cell lines reveals a role for sialidation in channel function.,"[""Thornhill WB"",""Wu MB"",""Jiang X"",""Wu X"",""Morgan PT"",""Margiotta JF""]",8702582,J Biol Chem,1996
Insulin exocytosis and glucose-mediated increase in cytoplasmic free Ca2+ concentration in the pancreatic beta-cell are independent of cyclic ADP-ribose.,"[""Webb DL"",""Islam MS"",""Efanov AM"",""Brown G"",""Köhler M"",""Larsson O"",""Berggren PO""]",8702579,J Biol Chem,1996
Alteration of enzyme function of the type II hexokinase C-terminal half on replacements of restricted regions by corresponding regions of glucokinase.,"[""Kogure K"",""Yamamoto K"",""Majima E"",""Shinohara Y"",""Yamashita K"",""Terada H""]",8662949,J Biol Chem,1996
Homeostasis of cell-surface glycosphingolipid content in B16 melanoma cells. Evidence revealed by an endoglycoceramidase.,"[""Ito M"",""Komori H""]",8647878,J Biol Chem,1996
Regulation of hexokinase II gene expression by glucose flux in skeletal muscle.,"[""Tsao TS"",""Burcelin R"",""Charron MJ""]",8663067,J Biol Chem,1996
Tissue-specific and hormonal regulation of calbindin-D9K fusion genes in transgenic mice.,"[""Romagnolo B"",""Cluzeaud F"",""Lambert M"",""Colnot S"",""Porteu A"",""Molina T"",""Tomasset M"",""Vandewalle A"",""Kahn A"",""Perret C""]",8663193,J Biol Chem,1996
Unidirectional reconstitution into detergent-destabilized liposomes of the purified lactose transport system of Streptococcus thermophilus.,"[""Knol J"",""Veenhoff L"",""Liang WJ"",""Henderson PJ"",""Leblanc G"",""Poolman B""]",8662938,J Biol Chem,1996
Substrate specificity of the dolichol phosphate mannose: glucosaminyl phosphatidylinositol alpha1-4-mannosyltransferase of the glycosylphosphatidylinositol biosynthetic pathway of African trypanosomes.,"[""Smith TK"",""Cottaz S"",""Brimacombe JS"",""Ferguson MA""]",8626449,J Biol Chem,1996
The beta-galactosidase (Escherichia coli) reaction is partly facilitated by interactions of His-540 with the C6 hydroxyl of galactose.,"[""Roth NJ"",""Huber RE""]",8662937,J Biol Chem,1996
High molecular weight microtubule-associated proteins contain O-linked-N-acetylglucosamine.,"[""Ding M"",""Vandré DD""]",8647865,J Biol Chem,1996
Overexpression of a constitutively active form of phosphatidylinositol 3-kinase is sufficient to promote Glut 4 translocation in adipocytes.,"[""Tanti JF"",""Grémeaux T"",""Grillo S"",""Calleja V"",""Klippel A"",""Williams LT"",""Van Obberghen E"",""Le Marchand-Brustel Y""]",8810283,J Biol Chem,1996
Single amino acid residues in the E- and P-selectin epidermal growth factor domains can determine carbohydrate binding specificity.,"[""Revelle BM"",""Scott D"",""Beck PJ""]",8663282,J Biol Chem,1996
Overexpression of hexokinase II in transgenic mice. Evidence that increased phosphorylation augments muscle glucose uptake.,"[""Chang PY"",""Jensen J"",""Printz RL"",""Granner DK"",""Ivy JL"",""Moller DE""]",8662926,J Biol Chem,1996
Molecular cloning and characterization of lysosomal sialic acid O-acetylesterase.,"[""Guimarães MJ"",""Bazan JF"",""Castagnola J"",""Diaz S"",""Copeland NG"",""Gilbert DJ"",""Jenkins NA"",""Varki A"",""Zlotnik A""]",8662838,J Biol Chem,1996
"Molecular cloning of a developmentally regulated N-acetylgalactosamine alpha2,6-sialyltransferase specific for sialylated glycoconjugates.","[""Sjoberg ER"",""Kitagawa H"",""Glushka J"",""van Halbeek H"",""Paulson JC""]",8631773,J Biol Chem,1996
A consensus cAMP-dependent protein kinase (PK-A) site in place of the CcN motif casein kinase II site simian virus 40 large T-antigen confers PK-A-mediated regulation of nuclear import.,"[""Xiao CY"",""Hübner S"",""Elliot RM"",""Caon A"",""Jans DA""]",8626446,J Biol Chem,1996
Acidification of serotonin-containing secretory vesicles induced by a plasma membrane calcium receptor.,"[""Tamir H"",""Liu KP"",""Adlersberg M"",""Hsiung SC"",""Gershon MD""]",8626445,J Biol Chem,1996
Mutagenesis analysis of functionally important domains within the C-terminal end of smooth muscle caldesmon.,"[""Wang Z"",""Chacko S""]",8810349,J Biol Chem,1996
Metabolism of thrombospondin 2. Binding and degradation by 3t3 cells and glycosaminoglycan-variant Chinese hamster ovary cells.,"[""Chen H"",""Strickland DK"",""Mosher DF""]",8663244,J Biol Chem,1996
Clostridium novyi alpha-toxin-catalyzed incorporation of GlcNAc into Rho subfamily proteins.,"[""Selzer J"",""Hofmann F"",""Rex G"",""Wilm M"",""Mann M"",""Just I"",""Aktories K""]",8810274,J Biol Chem,1996
Isoforms of selenoprotein P in rat plasma. Evidence for a full-length form and another form that terminates at the second UGA in the open reading frame.,"[""Himeno S"",""Chittum HS"",""Burk RF""]",8663023,J Biol Chem,1996
Suppression of adenylate kinase catalyzed phosphotransfer precedes and is associated with glucose-induced insulin secretion in intact HIT-T15 cells.,"[""Olson LK"",""Schroeder W"",""Robertson RP"",""Goldberg ND"",""Walseth TF""]",8663240,J Biol Chem,1996
"Phosphorylation of insulin receptor substrate-1 on multiple serine residues, 612, 632, 662, and 731, modulates insulin action.","[""Mothe I"",""Van Obberghen E""]",8626671,J Biol Chem,1996
Negative regulatory element involved in the hormonal regulation of GlcNAc-1-P transferase gene in mouse mammary gland.,"[""Ma J"",""Saito H"",""Oka T"",""Vijay IK""]",8626667,J Biol Chem,1996
Amino acid conservation in animal glucokinases. Identification of residues implicated in the interaction with the regulatory protein.,"[""Veiga-da-Cunha M"",""Courtois S"",""Michel A"",""Gosselain E"",""Van Schaftingen E""]",8626423,J Biol Chem,1996
O-linked L-fucose is present in Desmodus rotundus salivary plasminogen activator.,"[""Gohlke M"",""Baude G"",""Nuck R"",""Grunow D"",""Kannicht C"",""Bringmann P"",""Donner P"",""Reutter W""]",8631761,J Biol Chem,1996
Control of starch composition and structure through substrate supply in the monocellular alga Chlamydomonas reinhardtii.,"[""Van den Koornhuyse N"",""Libessart N"",""Delrue B"",""Zabawinski C"",""Decq A"",""Iglesias A"",""Carton A"",""Preiss J"",""Ball S""]",8663144,J Biol Chem,1996
Hydrolysis of platelet vitronectin by calpain.,"[""Seiffert D""]",8626663,J Biol Chem,1996
Analysis of protein structure-function in vivo. Adenovirus-mediated transfer of lipase lid mutants in hepatic lipase-deficient mice.,"[""Kobayashi J"",""Applebaum-Bowden D"",""Dugi KA"",""Brown DR"",""Kashyap VS"",""Parrott C"",""Duarte C"",""Maeda N"",""Santamarina-Fojo S""]",8824281,J Biol Chem,1996
