Title,Authors,PubMed ID,Source,Publication Year
Identification and characterization of endogenous galectins expressed in Madin Darby canine kidney cells.,"[""Poland PA"",""Rondanino C"",""Kinlough CL"",""Heimburg-Molinaro J"",""Arthur CM"",""Stowell SR"",""Smith DF"",""Hughey RP""]",21127048,J Biol Chem,2011
N-Glycosylation regulates fibroblast growth factor receptor/EGL-15 activity in Caenorhabditis elegans in vivo.,"[""Polanska UM"",""Duchesne L"",""Harries JC"",""Fernig DG"",""Kinnunen TK""]",19801543,J Biol Chem,2009
The cooperation of FGF receptor and Klotho is involved in excretory canal development and regulation of metabolic homeostasis in Caenorhabditis elegans.,"[""Polanska UM"",""Edwards E"",""Fernig DG"",""Kinnunen TK""]",21177529,J Biol Chem,2011
Hepatic heparan sulfate is a master regulator of hepcidin expression and iron homeostasis in human hepatocytes and mice.,"[""Poli M"",""Anower-E-Khuda F"",""Asperti M"",""Ruzzenenti P"",""Gryzik M"",""Denardo A"",""Gordts PLSM"",""Arosio P"",""Esko JD""]",31315930,J Biol Chem,2019
Trypanosoma cruzi surface mucins with exposed variant epitopes.,"[""Pollevick GD"",""Di Noia JM"",""Salto ML"",""Lima C"",""Leguizamón MS"",""de Lederkremer RM"",""Frasch AC""]",10843987,J Biol Chem,2000
Preferred conformations and dynamics of five core structures of mucin type O-glycans determined by NMR spectroscopy and force field calculations.,"[""Pollex-Krüger A"",""Meyer B"",""Stuike-Prill R"",""Sinnwell V"",""Matta KL"",""Brockhausen I""]",8298304,Glycoconj J,1993
"Incorporation of D-[3-3H, U-14C] glucose into glycerolipid via acyl dihydroxyacetone phosphate untransformed and viral-transformed BHK-21-c13 fibroblasts.","[""Pollock RJ"",""Hajra AK"",""Agranoff BW""]",182690,J Biol Chem,1976
"Gpm1p is a factor H-, FHL-1-, and plasminogen-binding surface protein of Candida albicans.","[""Poltermann S"",""Kunert A"",""von der Heide M"",""Eck R"",""Hartmann A"",""Zipfel PF""]",17959597,J Biol Chem,2007
"VEGF145, a secreted vascular endothelial growth factor isoform that binds to extracellular matrix.","[""Poltorak Z"",""Cohen T"",""Sivan R"",""Kandelis Y"",""Spira G"",""Vlodavsky I"",""Keshet E"",""Neufeld G""]",9054410,J Biol Chem,1997
Molecular basis of glycosaminoglycan heparin binding to the chemokine CXCL1 dimer.,"[""Poluri KM"",""Joseph PRB"",""Sawant KV"",""Rajarathnam K""]",23864653,J Biol Chem,2013
Endorepellin evokes autophagy in endothelial cells.,"[""Poluzzi C"",""Casulli J"",""Goyal A"",""Mercer TJ"",""Neill T"",""Iozzo RV""]",24737315,J Biol Chem,2014
Characterization of heparin affin regulatory peptide signaling in human endothelial cells.,"[""Polykratis A"",""Katsoris P"",""Courty J"",""Papadimitriou E""]",15797857,J Biol Chem,2005
Hydrogen peroxide stimulates proliferation and migration of human prostate cancer cells through activation of activator protein-1 and up-regulation of the heparin affin regulatory peptide gene.,"[""Polytarchou C"",""Hatziapostolou M"",""Papadimitriou E""]",16199533,J Biol Chem,2005
Synthesis of alkyl and cycloalkyl alpha-d-mannopyranosides and derivatives thereof and their evaluation in the mycobacterial mannosyltransferase assay.,"[""Poláková M"",""Belánová M"",""Petrus L"",""Mikusová K""]",20363467,Carbohydr Res,2010
Synthesis of modified D-mannose core derivatives and their impact on GH38 α-mannosidases.,"[""Poláková M"",""Horák R"",""Šesták S"",""Holková I""]",27152630,Carbohydr Res,2016
"'Click chemistry' synthesis of 1-(α-D-mannopyranosyl)-1,2,3-triazoles for inhibition of α-mannosidases.","[""Poláková M"",""Stanton R"",""Wilson IB"",""Holková I"",""Šesták S"",""Machová E"",""Jandová Z"",""Kóňa J""]",25658064,Carbohydr Res,2015
"Structure, biology, evolution, and medical importance of sulfated fucans and galactans.","[""Pomin VH"",""Mourão PA""]",18796647,Glycobiology,2008
Exploiting enzyme specificities in digestions of chondroitin sulfates A and C: production of well-defined hexasaccharides.,"[""Pomin VH"",""Park Y"",""Huang R"",""Heiss C"",""Sharp JS"",""Azadi P"",""Prestegard JH""]",22345629,Glycobiology,2012
"Selective cleavage and anticoagulant activity of a sulfated fucan: stereospecific removal of a 2-sulfate ester from the polysaccharide by mild acid hydrolysis, preparation of oligosaccharides, and heparin cofactor II-dependent anticoagulant activity.","[""Pomin VH"",""Pereira MS"",""Valente AP"",""Tollefsen DM"",""Pavão MS"",""Mourão PA""]",15590773,Glycobiology,2005
Sulfated glycans in sea urchin fertilization.,"[""Pomin VH""]",25636273,Glycoconj J,2015
NMR structural determination of unique invertebrate glycosaminoglycans endowed with medical properties.,"[""Pomin VH""]",26083200,Carbohydr Res,2015
Anticoagulant motifs of marine sulfated glycans.,"[""Pomin VH""]",24838988,Glycoconj J,2014
How to analyze the anticoagulant and antithrombotic mechanisms of action in fucanome and galactanome?,"[""Pomin VH""]",24233811,Glycoconj J,2014
Structural and functional insights into sulfated galactans: a systematic review.,"[""Pomin VH""]",19568930,Glycoconj J,2010
Protein and site specificity of fucosylation in liver-secreted glycoproteins.,"[""Pompach P"",""Ashline DJ"",""Brnakova Z"",""Benicky J"",""Sanda M"",""Goldman R""]",25265424,J Proteome Res,2014
Dissection of the bifunctional Escherichia coli N-acetylglucosamine-1-phosphate uridyltransferase enzyme into autonomously functional domains and evidence that trimerization is absolutely required for glucosamine-1-phosphate acetyltransferase activity and cell growth.,"[""Pompeo F"",""Bourne Y"",""van Heijenoort J"",""Fassy F"",""Mengin-Lecreulx D""]",11084021,J Biol Chem,2001
Polysialic acid bioengineering of neuronal cells by N-acyl sialic acid precursor treatment.,"[""Pon RA"",""Biggs NJ"",""Jennings HJ""]",17172262,Glycobiology,2007
"Fucoidans from the brown seaweed Adenocystis utricularis: extraction methods, antiviral activity and structural studies.","[""Ponce NM"",""Pujol CA"",""Damonte EB"",""Flores ML"",""Stortz CA""]",12526839,Carbohydr Res,2003
Fucoidans from the phaeophyta Scytosiphon lomentaria: Chemical analysis and antiviral activity of the galactofucan component.,"[""Ponce NMA"",""Flores ML"",""Pujol CA"",""Becerra MB"",""Navarro DA"",""Córdoba O"",""Damonte EB"",""Stortz CA""]",31048118,Carbohydr Res,2019
"Pyrolysis of inulin, glucose, and fructose.","[""Ponder GR"",""Richards GN""]",8348557,Carbohydr Res,1993
The structure and role of lactone intermediates in linkage-specific sialic acid derivatization reactions.,"[""Pongracz T"",""Verhoeven A"",""Wuhrer M"",""de Haan N""]",33459939,Glycoconj J,2021
Mitochondrial dysfunction contributes to impaired insulin secretion in INS-1 cells with dominant-negative mutations of HNF-1alpha and in HNF-1alpha-deficient islets.,"[""Pongratz RL"",""Kibbey RG"",""Kirkpatrick CL"",""Zhao X"",""Pontoglio M"",""Yaniv M"",""Wollheim CB"",""Shulman GI"",""Cline GW""]",19376774,J Biol Chem,2009
Cytosolic and mitochondrial malic enzyme isoforms differentially control insulin secretion.,"[""Pongratz RL"",""Kibbey RG"",""Shulman GI"",""Cline GW""]",17102138,J Biol Chem,2007
Transcription initiation at the Escherichia coli galactose operon promoters in the absence of the normal -35 region sequences.,"[""Ponnambalam S"",""Webster C"",""Bingham A"",""Busby S""]",3096998,J Biol Chem,1986
Kinetic studies on the loss of water from α-D-glucose monohydrate.,"[""Ponschke MA"",""House JE""]",21831365,Carbohydr Res,2011
Two glycosaminoglycan-binding domains of the mouse cytomegalovirus-encoded chemokine MCK-2 are critical for oligomerization of the full-length protein.,"[""Pontejo SM"",""Murphy PM""]",28432120,J Biol Chem,2017
Synthesis and antiperoxidant activity of new phenolic O-glycosides.,"[""Ponticelli F"",""Trendafilova A"",""Valoti M"",""Saponara S"",""Sgaragli G""]",11269397,Carbohydr Res,2001
Broad-ranging natural metabotype variation drives physiological plasticity in healthy control inbred rat strains.,"[""Pontoizeau C"",""Fearnside JF"",""Navratil V"",""Domange C"",""Cazier JB"",""Fernández-Santamaría C"",""Kaisaki PJ"",""Emsley L"",""Toulhoat P"",""Bihoreau MT"",""Nicholson JK"",""Gauguier D"",""Dumas ME""]",21322573,J Proteome Res,2011
Delayed activation of the mannose receptor following synthesis. Requirement for exit from the endoplasmic reticulum.,"[""Pontow SE"",""Blum JS"",""Stahl PD""]",8940052,J Biol Chem,1996
SIRT1 deacetylates and inhibits SREBP-1C activity in regulation of hepatic lipid metabolism.,"[""Ponugoti B"",""Kim DH"",""Xiao Z"",""Smith Z"",""Miao J"",""Zang M"",""Wu SY"",""Chiang CM"",""Veenstra TD"",""Kemper JK""]",20817729,J Biol Chem,2010
The estrogen-inducible transferrin receptor-like membrane glycoprotein is related to stress-regulated proteins.,"[""Poola I"",""Kiang JG""]",8063820,J Biol Chem,1994
Purification and characterization of an estrogen-inducible membrane glycoprotein. Evidence that it is a transferrin receptor.,"[""Poola I"",""Lucas JJ""]",3198616,J Biol Chem,1988
Purification and saccharide-binding characteristics of a rice lectin.,"[""Poola I"",""Seshadri HS"",""Bhavanandan VP""]",3955574,Carbohydr Res,1986
Rabbit antibodies to degraded and intact glycosaminoglycans which are naturally occurring and present in arthritic rabbits.,"[""Poole AR"",""Reiner A"",""Roughley PJ"",""Champion B""]",3997811,J Biol Chem,1985
N-linked keratan sulfate in the aggrecan interglobular domain potentiates aggrecanase activity.,"[""Poon CJ"",""Plaas AH"",""Keene DR"",""McQuillan DJ"",""Last K"",""Fosang AJ""]",15849197,J Biol Chem,2005
Urinary glycosaminoglycans and glycoproteins in a calcium oxalate crystallization system.,"[""Poon NW"",""Gohel MD""]",22119438,Carbohydr Res,2012
"β-Amyloid (Aβ) oligomers impair brain-derived neurotrophic factor retrograde trafficking by down-regulating ubiquitin C-terminal hydrolase, UCH-L1.","[""Poon WW"",""Carlos AJ"",""Aguilar BL"",""Berchtold NC"",""Kawano CK"",""Zograbyan V"",""Yaopruke T"",""Shelanski M"",""Cotman CW""]",23599427,J Biol Chem,2013
Dynamic change of neural cell adhesion molecule polysialylation on human neuroblastoma (IMR-32) and rat pheochromocytoma (PC-12) cells during growth and differentiation.,"[""Poongodi GL"",""Suresh N"",""Gopinath SC"",""Chang T"",""Inoue S"",""Inoue Y""]",12023285,J Biol Chem,2002
Purification and structural characterization of de-N-acetylated form of GD3 ganglioside present in human melanoma tumors.,"[""Popa I"",""Pons A"",""Mariller C"",""Tai T"",""Zanetta JP"",""Thomas L"",""Portoukalian J""]",17242043,Glycobiology,2007
Analysis of heparan sulfate oligosaccharides by nano-electrospray ionization mass spectrometry.,"[""Pope RM"",""Raska CS"",""Thorp SC"",""Liu J""]",11445555,Glycobiology,2001
Soluble tyrosinase is an endoplasmic reticulum (ER)-associated degradation substrate retained in the ER by calreticulin and BiP/GRP78 and not calnexin.,"[""Popescu CI"",""Paduraru C"",""Dwek RA"",""Petrescu SM""]",15677452,J Biol Chem,2005
Effects of the sugar headgroup of a glycoglycerolipid on the phase behavior of phospholipid model membranes in the dry state.,"[""Popova AV"",""Hincha DK""]",15972890,Glycobiology,2005
Detoxification of the Fusarium mycotoxin deoxynivalenol by a UDP-glucosyltransferase from Arabidopsis thaliana.,"[""Poppenberger B"",""Berthiller F"",""Lucyshyn D"",""Sieberer T"",""Schuhmacher R"",""Krska R"",""Kuchler K"",""Glössl J"",""Luschnig C"",""Adam G""]",12970342,J Biol Chem,2003
Enzymatic synthesis of non-natural trisaccharides and galactosides; Insights of their interaction with galectins as a function of their structure.,"[""Porciúncula González C"",""Cagnoni AJ"",""Mariño KV"",""Fontana C"",""Saenz-Méndez P"",""Irazoqui G"",""Giacomini C""]",30428394,Carbohydr Res,2019
Synthesis of cancer-associated glycoantigens: stage-specific embryonic antigen 3 (SSEA-3).,"[""Pornsuriyasak P"",""Demchenko AV""]",16643871,Carbohydr Res,2006
"Platelet-derived growth factor β-receptor, transforming growth factor β type I receptor, and CD44 protein modulate each other's signaling and stability.","[""Porsch H"",""Mehić M"",""Olofsson B"",""Heldin P"",""Heldin CH""]",24860093,J Biol Chem,2014
In vivo and in vitro phosphorylation of two isoforms of yeast pyruvate kinase by protein kinase A.,"[""Portela P"",""Howell S"",""Moreno S"",""Rossi S""]",12063246,J Biol Chem,2002
CO2 adducts as reactive analogues of carboxylate substrates for aconitase and other enzymes of carbohydrate metabolism.,"[""Porter DJ"",""Alston TA"",""Bright HJ""]",3106357,J Biol Chem,1987
Mechanism of oxidation of nitroethane by glucose oxidase.,"[""Porter DJ"",""Bright HJ""]",16930,J Biol Chem,1977
Synthesis of 4-thio-d-glucopyranose and interconversion to 4-thio-d-glucofuranose.,"[""Porter J"",""Lima MA"",""Pongener I"",""Miller GJ""]",36746019,Carbohydr Res,2023
Identification of a glucose response element in the promoter of the rat glucagon receptor gene.,"[""Portois L"",""Maget B"",""Tastenoy M"",""Perret J"",""Svoboda M""]",10075722,J Biol Chem,1999
Cell surface glycoproteins undergo postbiosynthetic modification of their N-glycans by stepwise demannosylation.,"[""Porwoll S"",""Loch N"",""Kannicht C"",""Nuck R"",""Grunow D"",""Reutter W"",""Tauber R""]",9422772,J Biol Chem,1998
The gene PPG encodes a novel yeast protein phosphatase involved in glycogen accumulation.,"[""Posas F"",""Clotet J"",""Muns MT"",""Corominas J"",""Casamayor A"",""Ariño J""]",7678255,J Biol Chem,1993
Peroxovanadium compounds. A new class of potent phosphotyrosine phosphatase inhibitors which are insulin mimetics.,"[""Posner BI"",""Faure R"",""Burgess JW"",""Bevan AP"",""Lachance D"",""Zhang-Sun G"",""Fantus IG"",""Ng JB"",""Hall DA"",""Lum BS""]",8308031,J Biol Chem,1994
O-antigen and core carbohydrate of Vibrio fischeri lipopolysaccharide: composition and analysis of their role in Euprymna scolopes light organ colonization.,"[""Post DM"",""Yu L"",""Krasity BC"",""Choudhury B"",""Mandel MJ"",""Brennan CA"",""Ruby EG"",""McFall-Ngai MJ"",""Gibson BW"",""Apicella MA""]",22247546,J Biol Chem,2012
Synthesis of 3-S-alkyl-3-thio-D-glucose derivatives as new non-ionic surfactants and calcium antagonists.,"[""Postel D"",""Vanlemmens P"",""Godé P"",""Ronco G"",""Villa P""]",7664302,Carbohydr Res,1995
Dual roles for glucokinase in glucose homeostasis as determined by liver and pancreatic beta cell-specific gene knock-outs using Cre recombinase.,"[""Postic C"",""Shiota M"",""Niswender KD"",""Jetton TL"",""Chen Y"",""Moates JM"",""Shelton KD"",""Lindner J"",""Cherrington AD"",""Magnuson MA""]",9867845,J Biol Chem,1999
Quantitative analysis of the high temperature-induced glycolytic flux increase in Saccharomyces cerevisiae reveals dominant metabolic regulation.,"[""Postmus J"",""Canelas AB"",""Bouwman J"",""Bakker BM"",""van Gulik W"",""de Mattos MJ"",""Brul S"",""Smits GJ""]",18562308,J Biol Chem,2008
"Cloning, bacterial expression, purification, and characterization of the cytoplasmic domain of rat LAR, a receptor-like protein tyrosine phosphatase.","[""Pot DA"",""Woodford TA"",""Remboutsika E"",""Haun RS"",""Dixon JE""]",1918076,J Biol Chem,1991
"The acidocalcisome inositol-1,4,5-trisphosphate receptor of Trypanosoma brucei is stimulated by luminal polyphosphate hydrolysis products.","[""Potapenko E"",""Negrão NW"",""Huang G"",""Docampo R""]",31138655,J Biol Chem,2019
Purification and tissue level of the beta-amyloid peptide precursor of rat brain.,"[""Potempska A"",""Styles J"",""Mehta P"",""Kim KS"",""Miller DL""]",1673681,J Biol Chem,1991
Two related but distinct chondroitin sulfate mimetope octasaccharide sequences recognized by monoclonal antibody WF6.,"[""Pothacharoen P"",""Kalayanamitra K"",""Deepa SS"",""Fukui S"",""Hattori T"",""Fukushima N"",""Hardingham T"",""Kongtawelert P"",""Sugahara K""]",17884822,J Biol Chem,2007
Characterization of chondroitin sulfate from deer tip antler and osteogenic properties.,"[""Pothacharoen P"",""Kodchakorn K"",""Kongtawelert P""]",21894464,Glycoconj J,2011
Effects of sesamin on the biosynthesis of chondroitin sulfate proteoglycans in human articular chondrocytes in primary culture.,"[""Pothacharoen P"",""Najarus S"",""Settakorn J"",""Mizumoto S"",""Sugahara K"",""Kongtawelert P""]",24338203,Glycoconj J,2014
"Subcellular localization and targeting of N-acetylglucosaminyl phosphatidylinositol de-N-acetylase, the second enzyme in the glycosylphosphatidylinositol biosynthetic pathway.","[""Pottekat A"",""Menon AK""]",14742432,J Biol Chem,2004
"Transfection of a human alpha-(1,3)fucosyltransferase gene into Chinese hamster ovary cells. Complications arise from activation of endogenous alpha-(1,3)fucosyltransferases.","[""Potvin B"",""Kumar R"",""Howard DR"",""Stanley P""]",2295646,J Biol Chem,1990
Lec32 is a new mutation in Chinese hamster ovary cells that essentially abrogates CMP-N-acetylneuraminic acid synthetase activity.,"[""Potvin B"",""Raju TS"",""Stanley P""]",8530468,J Biol Chem,1995
Mutants of mouse fibroblasts altered in the synthesis of cell surface glycoproteins. Preliminary evidence for a defect in the acetylation of glucosamine 6-phosphate.,"[""Pouysségur J"",""Pastan I""]",838733,J Biol Chem,1977
"Solution conformation and dynamics of a tetrasaccharide related to the Lewix(X) antigen deduced by 1H NMR NOESY, ROESY, and T-ROESY measurements.","[""Poveda A"",""Asensio JL"",""Martín-Pastor M"",""Jiménez-Barbero J""]",9203332,Carbohydr Res,1997
Fibroblast growth factor receptors 1 and 2 interact differently with heparin/heparan sulfate. Implications for dynamic assembly of a ternary signaling complex.,"[""Powell AK"",""Fernig DG"",""Turnbull JE""]",12034712,J Biol Chem,2002
Interactions of heparin/heparan sulfate with proteins: appraisal of structural factors and experimental approaches.,"[""Powell AK"",""Yates EA"",""Fernig DG"",""Turnbull JE""]",14718374,Glycobiology,2004
A comparison of the interactions of galactosyltransferase with a glycoprotein substrate (Ovalbumin) and with alpha-lactalbumin.,"[""Powell JT"",""Brew K""]",932002,J Biol Chem,1976
Metal ion activation of galactosyltransferase.,"[""Powell JT"",""Brew K""]",932001,J Biol Chem,1976
On the interaction of alpha-lactalbumin and galactosyltransferase during lactose synthesis.,"[""Powell JT"",""Brew K""]",808542,J Biol Chem,1975
Characterization of sialyloligosaccharide binding by recombinant soluble and native cell-associated CD22. Evidence for a minimal structural recognition motif and the potential importance of multisite binding.,"[""Powell LD"",""Jain RK"",""Matta KL"",""Sabesan S"",""Varki A""]",7706299,J Biol Chem,1995
"Natural ligands of the B cell adhesion molecule CD22 beta carry N-linked oligosaccharides with alpha-2,6-linked sialic acids that are required for recognition.","[""Powell LD"",""Sgroi D"",""Sjoberg ER"",""Stamenkovic I"",""Varki A""]",8463235,J Biol Chem,1993
"The oligosaccharide binding specificities of CD22 beta, a sialic acid-specific lectin of B cells.","[""Powell LD"",""Varki A""]",8144652,J Biol Chem,1994
"Formation of 6-oxoprostaglandin F1 alpha, 6,15-dioxoprostaglandin F1 alpha, and monohydroxyicosatetraenoic acids from arachidonic acid by fetal calf aorta and ductus arteriosus.","[""Powell WS""]",6809737,J Biol Chem,1982
Skeletal muscle and brain isoforms of a beta-subunit of human voltage-dependent calcium channels are encoded by a single gene.,"[""Powers PA"",""Liu S"",""Hogan K"",""Gregg RG""]",1385409,J Biol Chem,1992
A novel mechanism for LSECtin binding to Ebola virus surface glycoprotein through truncated glycans.,"[""Powlesland AS"",""Fisch T"",""Taylor ME"",""Smith DF"",""Tissot B"",""Dell A"",""Pöhlmann S"",""Drickamer K""]",17984090,J Biol Chem,2008
Targeted glycoproteomic identification of cancer cell glycosylation.,"[""Powlesland AS"",""Hitchen PG"",""Parry S"",""Graham SA"",""Barrio MM"",""Elola MT"",""Mordoh J"",""Dell A"",""Drickamer K"",""Taylor ME""]",19433864,Glycobiology,2009
Widely divergent biochemical properties of the complete set of mouse DC-SIGN-related proteins.,"[""Powlesland AS"",""Ward EM"",""Sadhu SK"",""Guo Y"",""Taylor ME"",""Drickamer K""]",16682406,J Biol Chem,2006
Substrate recognition and hydrolysis by a fungal xyloglucan-specific family 12 hydrolase.,"[""Powlowski J"",""Mahajan S"",""Schapira M"",""Master ER""]",19433323,Carbohydr Res,2009
"Synthesis of a di-, tri-, and tetra-saccharide unit of the group B streptococcal common antigen.","[""Pozsgay V"",""Jennings HJ""]",3061650,Carbohydr Res,1988
"Synthesis and antigenicity of BBGL-2 glycolipids of Borrelia burgdorferi, the causative agent of Lyme disease.","[""Pozsgay V"",""Kubler-Kielb J"",""Coxon B"",""Marques A"",""Robbins JB"",""Schneerson R""]",21601180,Carbohydr Res,2011
Measurement of interglycosidic 3JCH coupling constants of selectively 13C labeled oligosaccharides by 2D J-resolved 1H NMR spectroscopy.,"[""Pozsgay V"",""Sari N"",""Coxon B""]",9675362,Carbohydr Res,1998
GPNMB plays a protective role against obesity-related metabolic disorders by reducing macrophage inflammatory capacity.,"[""Prabata A"",""Ikeda K"",""Rahardini EP"",""Hirata KI"",""Emoto N""]",34582891,J Biol Chem,2021
"Recombinant expression, purification, and biochemical characterization of chondroitinase ABC II from Proteus vulgaris.","[""Prabhakar V"",""Capila I"",""Soundararajan V"",""Raman R"",""Sasisekharan R""]",18849565,J Biol Chem,2009
Synthesis of disialoganglioside GD1 alpha and its positional isomer.,"[""Prabhanjan H"",""Aoyama K"",""Kiso M"",""Hasegawa A""]",1446313,Carbohydr Res,1992
A facile total synthesis of ganglioside GM1b and its positional analog.,"[""Prabhanjan H"",""Ishida H"",""Kiso M"",""Hasegawa A""]",1769013,Carbohydr Res,1991
Regio- and stereo-selective synthesis of ganglioside GM1b and some positional analogs.,"[""Prabhanjan H"",""Kameyama A"",""Ishida H"",""Kiso M"",""Hasegawa A""]",1811854,Carbohydr Res,1991
Total synthesis of a disialoganglioside GD1 alpha.,"[""Prabhanjan H"",""Kiso M"",""Hasegawa A""]",1813100,Carbohydr Res,1991
Characterization of natural human nucleotide-binding oligomerization domain protein 1 (Nod1) ligands from bacterial culture supernatant for elucidation of immune modulators in the environment.,"[""Pradipta AR"",""Fujimoto Y"",""Hasegawa M"",""Inohara N"",""Fukase K""]",20519512,J Biol Chem,2010
Purification and characterization of Ricinus communis invertase.,"[""Prado FE"",""Vattuone MA"",""Fleischmacher OL"",""Sampietro AR""]",3988740,J Biol Chem,1985
High-resolution mass spectrometry-based global proteomic analysis of probiotic strains Lactobacillus fermentum NCDC 400 and RS2.,"[""Pragya P"",""Kaur G"",""Ali SA"",""Bhatla S"",""Rawat P"",""Lule V"",""Kumar S"",""Mohanty AK"",""Behare P""]",27989939,J Proteomics,2017
Ac2PIM-responsive miR-150 and miR-143 target receptor-interacting protein kinase 2 and transforming growth factor beta-activated kinase 1 to suppress NOD2-induced immunomodulators.,"[""Prakhar P"",""Holla S"",""Ghorpade DS"",""Gilleron M"",""Puzo G"",""Udupa V"",""Balaji KN""]",26391398,J Biol Chem,2015
"Purification of a low-molecular-weight, mucin-type glycoprotein from human submandibular-sublingual saliva.","[""Prakobphol A"",""Levine MJ"",""Tabak LA"",""Reddy MS""]",7139659,Carbohydr Res,1982
"Salivary agglutinin, which binds Streptococcus mutans and Helicobacter pylori, is the lung scavenger receptor cysteine-rich protein gp-340.","[""Prakobphol A"",""Xu F"",""Hoang VM"",""Larsson T"",""Bergstrom J"",""Johansson I"",""Frängsmyr L"",""Holmskov U"",""Leffler H"",""Nilsson C"",""Borén T"",""Wright JR"",""Strömberg N"",""Fisher SJ""]",11007786,J Biol Chem,2000
Dynamic pacing of cell metabolism by intracellular Ca2+ transients.,"[""Pralong WF"",""Spät A"",""Wollheim CB""]",7961642,J Biol Chem,1994
"Structural investigation of a polysaccharide (Fr. II) isolated from the aqueous extract of an edible mushroom, Pleurotus sajor-caju.","[""Pramanik M"",""Mondal S"",""Chakraborty I"",""Rout D"",""Islam SS""]",15721333,Carbohydr Res,2005
A convenient synthesis of glucose monomycolate.,"[""Prandi J""]",22154492,Carbohydr Res,2012
Transforming growth factor beta1-regulated xylosyltransferase I activity in human cardiac fibroblasts and its impact for myocardial remodeling.,"[""Prante C"",""Milting H"",""Kassner A"",""Farr M"",""Ambrosius M"",""Schön S"",""Seidler DG"",""Banayosy AE"",""Körfer R"",""Kuhn J"",""Kleesiek K"",""Götting C""]",17635914,J Biol Chem,2007
Slit protein-mediated inhibition of CXCR4-induced chemotactic and chemoinvasive signaling pathways in breast cancer cells.,"[""Prasad A"",""Fernandis AZ"",""Rao Y"",""Ganju RK""]",14645233,J Biol Chem,2004
Regulation of rat hepatic stearoyl coenzyme A desaturase. The roles of insulin and carbohydrate.,"[""Prasad MR"",""Joshi VC""]",33188,J Biol Chem,1979
"Cloning and functional expression of a cDNA encoding a mammalian sodium-dependent vitamin transporter mediating the uptake of pantothenate, biotin, and lipoate.","[""Prasad PD"",""Wang H"",""Kekuda R"",""Fujita T"",""Fei YJ"",""Devoe LD"",""Leibach FH"",""Ganapathy V""]",9516450,J Biol Chem,1998
Charge forms of Wistar rat alpha-lactalbumin. A contradiction.,"[""Prasad R"",""Ebner KE""]",7380837,J Biol Chem,1980
Adhesion of S-fimbriated Escherichia coli to brain glycolipids mediated by sfaA gene-encoded protein of S-fimbriae.,"[""Prasadarao NV"",""Wass CA"",""Hacker J"",""Jann K"",""Kim KS""]",8098039,J Biol Chem,1993
Immunization with recombinantly expressed glycan antigens from Schistosoma mansoni induces glycan-specific antibodies against the parasite.,"[""Prasanphanich NS"",""Luyai AE"",""Song X"",""Heimburg-Molinaro J"",""Mandalasi M"",""Mickum M"",""Smith DF"",""Nyame AK"",""Cummings RD""]",24727440,Glycobiology,2014
The dynamic life of the glycogen granule.,"[""Prats C"",""Graham TE"",""Shearer J""]",29483195,J Biol Chem,2018
Heparin binding to protein C inhibitor.,"[""Pratt CW"",""Church FC""]",1315738,J Biol Chem,1992
Interaction of heparin cofactor II with neutrophil elastase and cathepsin G.,"[""Pratt CW"",""Tobin RB"",""Church FC""]",2318847,J Biol Chem,1990
A comparison of three heparin-binding serine proteinase inhibitors.,"[""Pratt CW"",""Whinna HC"",""Church FC""]",1315739,J Biol Chem,1992
Sulfonylurea receptor 1 mutations that cause opposite insulin secretion defects with chemical chaperone exposure.,"[""Pratt EB"",""Yan FF"",""Gay JW"",""Stanley CA"",""Shyng SL""]",19151370,J Biol Chem,2009
Age-related changes in aggrecan glycosylation affect cleavage by aggrecanase.,"[""Pratta MA"",""Tortorella MD"",""Arner EC""]",10991945,J Biol Chem,2000
"The oxidation of 2-acetamido-2-deoxyaldoses with aqueous bromine. Two diastereoisomeric 2-acetamido-2,3-dideoxyhex-2-enono-1,4-lactones from 2-acetamido-2-deoxy-D-glucose, -mannose, and -galactose.","[""Pravdić N"",""Fletcher HG Jr""]",5151898,Carbohydr Res,1971
Transgenic and recombinant resistin impair skeletal muscle glucose metabolism in the spontaneously hypertensive rat.,"[""Pravenec M"",""Kazdová L"",""Landa V"",""Zidek V"",""Mlejnek P"",""Jansa P"",""Wang J"",""Qi N"",""Kurtz TW""]",12944409,J Biol Chem,2003
Biosynthesis of bacterial glycogen. Kinetic studies of a glucose-1-phosphate adenylyltransferase (EC 2.7.7.27) from a glycogen-deficient mutant of Escherichia coli B.,"[""Preiss J"",""Greenberg E"",""Sabraw A""]",240834,J Biol Chem,1975
Structural requirements for the extracellular interaction of plasminogen activator inhibitor 1 with endothelial cell matrix-associated vitronectin.,"[""Preissner KT"",""Grulich-Henn J"",""Ehrlich HJ"",""Declerck P"",""Justus C"",""Collen D"",""Pannekoek H"",""Müller-Berghaus G""]",1698787,J Biol Chem,1990
Domain structure of the endothelial cell receptor thrombomodulin as deduced from modulation of its anticoagulant functions. Evidence for a glycosaminoglycan-dependent secondary binding site for thrombin.,"[""Preissner KT"",""Koyama T"",""Müller D"",""Tschopp J"",""Müller-Berghaus G""]",2156859,J Biol Chem,1990
Neutralization and binding of heparin by S protein/vitronectin in the inhibition of factor Xa by antithrombin III. Involvement of an inducible heparin-binding domain of S protein/vitronectin.,"[""Preissner KT"",""Müller-Berghaus G""]",2442161,J Biol Chem,1987
