Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]",,G58612ZQ
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]",,G39211DH
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]",,G55958KV
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""B type 1 B Leb,B type 1 B Lewis b"",""id"":""151""}]",,G94938PL
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]",,G12068BR
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""H type 1"",""id"":""153""}]",,G50899UD
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]",,G14300ZJ
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]",,G88393MK
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]",,G55958KV
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]",,G39211DH
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H3 (di-)"",""id"":""154""}]",,G66086EX
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]",,G49963IQ
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H type 1"",""id"":""153""}]",,G50899UD
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]",,G12068BR
"[{""label"":""Norovirus norwalk virus OIF"",""id"":""394""}]","[{""label"":""Lea-3,Lewis a"",""id"":""155""}]",,G00047MO
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]",,G39211DH
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]",,G55958KV
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]",,G58612ZQ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Precusor Lea,Precusor Lewis a"",""id"":""156""}]",,G23041XK
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]",,G14300ZJ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]",,G49963IQ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis x,Lex-3"",""id"":""157""}]",,G01187XC
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]",,G14300ZJ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]",,G49963IQ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]",,G58612ZQ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]",,G55958KV
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]",,G39211DH
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]",,G12068BR
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H3 (di-)"",""id"":""154""}]",,G66086EX
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""B type 1 B Leb,B type 1 B Lewis b"",""id"":""151""}]",,G94938PL
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H type 1"",""id"":""153""}]",,G50899UD
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]",,G88393MK
"[{""label"":""Parainfluenza virus 5 (SV5) hPIV-5"",""id"":""399""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]",,G71142DF
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]",,G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]",,G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]",,G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]",,G03067VG
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]",,G37563FN
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]",,G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]",,G03067VG
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]",,G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]",,G83513YI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]",,G72494BI
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Plasmodium falciparum N/S"",""id"":""409""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Plasmodium falciparum N/S"",""id"":""410""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Plasmodium falciparum N/S"",""id"":""411""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Polyomavirus Murine polyomavirus"",""id"":""412""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Propionibacterium sp."",""id"":""413""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]",,G20420WT
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]",,G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]",,G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]",,G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]",,G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]",,G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]",,G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]",,G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]",,G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Proteus mirabilis"",""id"":""419""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Pseudomonas aeruginosa 17648"",""id"":""422""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 19142"",""id"":""423""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 21472"",""id"":""424""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 33347"",""id"":""425""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT3"",""id"":""426""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT4"",""id"":""427""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT5"",""id"":""428""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""429""}]","[{""label"":""LNFP II"",""id"":""160""}]",,G98173LG
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""430""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Melibiose"",""id"":""163""}]",,G86123DJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Lacto-N-fucopentose"",""id"":""161""}]",,G98173LG
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Fuc,Fucose,L-Fucose"",""id"":""86""}]",,G82576YO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""SLea,Sialyl Lewis a"",""id"":""162""}]",,G91326YS
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""435""}]","[{""label"":""164"",""id"":""164""}]",,G00407UJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""30"",""id"":""30""}]",,G51331BY
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]",,G04616ST
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Reovirus"",""id"":""437""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""166"",""id"":""166""}]",,G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""165"",""id"":""165""}]",,G65889KE
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]",,G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]",,G75789AR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]",,G75789AR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]",,G79389NT
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]",,G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Saccharomyces cerevisiae ATCC 18824"",""id"":""445""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Saccharomyces cerevisiae HFH 21"",""id"":""446""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Salmonella sp."",""id"":""448""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Salmonella sp. N/S"",""id"":""449""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Campylobacter jejuni N/S"",""id"":""45""}]","[{""label"":""34"",""id"":""34""}]",,G39064VB
"[{""label"":""Salmonella typhimurium N/S"",""id"":""451""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Salmonella typhimurium N/S"",""id"":""451""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Salmonella typhimurium N/S"",""id"":""452""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Salmonella typhimurium N/S Heat-labile enterotoxin"",""id"":""454""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]",,G37563FN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]",,G18625KA
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]",,G83513YI
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]",,G40183QN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]",,G03067VG
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]",,G28566CQ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]",,G01767JJ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]",,G72494BI
"[{""label"":""Serratia marcescens N/S"",""id"":""460""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""Galabiosylceramide"",""id"":""79""}]",,G67988RO
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""62"",""id"":""62""}]",,G67988RO
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""167"",""id"":""167""}]",,G00059MO
"[{""label"":""Shigella toxin"",""id"":""463""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Shigella toxin"",""id"":""463""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]",,G67988RO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""168"",""id"":""168""}]",,G91649BT
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""169"",""id"":""169""}]",,G12460DL
"[{""label"":""Shigella flexneri N/S"",""id"":""469""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Campylobacter jejuni N/S Enterotoxin"",""id"":""47""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Sporothrix schenckii CDC B4668"",""id"":""472""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Sporothrix schenckii IMT58"",""id"":""473""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Staphylococcal enterotoxin-B"",""id"":""474""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]",,G67988RO
"[{""label"":""Staphylococcus aureus ATCC 12600"",""id"":""477""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus 8095"",""id"":""478""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus N/S"",""id"":""479""}]","[{""label"":""164"",""id"":""164""}]",,G00407UJ
"[{""label"":""Staphylococcus saprophyticus N/S"",""id"":""481""}]","[{""label"":""43"",""id"":""43""}]",,G61298NX
