Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0070261,"congenital disorder of glycosylation type IIi","COG5","10466,855676"
DOID:0080561,"congenital disorder of glycosylation Ii","ALG2,Alg2,alg2,alg2.L,algn-2","173912,313231,38374,403068,446622,56737,595052,852815,85365"
DOID:535,"sleep disorder","INSR,daf-2","175410,3643"
DOID:0111359,"large congenital melanocytic nevus","HRAS,Hras,NRAS,Nras,Ras85D,nras.L","15461,24605,293621,3265,399446,41140,4893"
DOID:0050812,"spondyloepimetaphyseal dysplasia, Pakistani type","PAPSS2","9060"
DOID:0080259,"autosomal recessive spinocerebellar ataxia 25","ATG5","855954"
DOID:0111822,"CHILD syndrome","NSDHL","50814"
DOID:2349,"arteriosclerosis","ACAT1,AKR1B1,ALDH3A1,ALOX5,ALPL,Alox5,Alpl,CDH13,CHI3L1,CTS2,DDAH2,Idgf1,Idgf2,Idgf3,Idgf4,LCAT,LIPE,Lcat,Lipe,PHO8,PON1,PTGS2,Pon1,TBXAS1,VCAM1,cht-1","1012,1116,11647,11689,16816,16890,180628,18979,218,231,23564,240,24530,249,25290,25330,25586,31926,34978,34979,34981,38,3931,3991,5444,5743,6916,7412,84024,851977,852092"
DOID:3864,"adult medulloblastoma","FHIT","2272"
DOID:0050524,"maturity-onset diabetes of the young","GCK,HK2,HK3,HKDC1","2645,3099,3101,80201"
DOID:1319,"brain cancer","N","31293"
DOID:0080685,"aortic dissection","ACT1,ACTA1,Acta1,MGC75582","11459,29437,394982,58,850504"
DOID:0080463,"developmental and epileptic encephalopathy 33","EEF1A1,Eef1a1,eef1a1l1","13627,171361,1915,30516"
DOID:10881,"hand, foot and mouth disease","ACT1,ACTB,Act42A,Act57B,Act5C,Act79B,Act87E,Act88F,Actb,act-1,act-4,actb,actb.L,actb.S,actb1,actb2","108703086,11461,179535,180767,31521,35526,37368,398459,40444,407952,41885,48632,57934,57935,60,81822,850504"
DOID:0060001,"withdrawal disorder","COMT,GAD1,GAD2","1312,2571,2572"
DOID:0050458,"juvenile myelomonocytic leukemia","KRAS,Kras,Ras85D","16653,24525,3845,41140"
DOID:0070432,"hyperphosphatasia with impaired intellectual development syndrome 5","PIGW","284098"
DOID:3007,"breast ductal carcinoma","CD44","960"
DOID:1056,"oculocerebrorenal syndrome","OCRL,Ocrl","320634,4952"
DOID:9120,"amyloidosis","R09H10.3,ZK697.8","187757,191414"
DOID:0060719,"autosomal recessive congenital ichthyosis 10","atgl-1","175910"
DOID:1059,"intellectual disability","ACSL4,CHKB,GPI,IL1RAPL1,IMPA1,INM1,Il1rapl1,Impa1,KRAS,Kras,NDST1,NDST2,NDST3,NDST4,Ndst1,Ndst2,Ndst3,Ndst4,Ras85D,SMC3,hst-1,il1rapl1a,il1rapl1b,ndst1,ndst1a,ndst1b,ndst2,ndst2a,ndst2b,ndst3,ndst4,sfl,teq,ttx-7","100145653,100217321,100317129,100329944,100380006,11141,1120,114002,15531,16653,172477,17423,177675,2182,24525,2821,295430,29633,317553,32627,3340,3612,362035,3845,38736,39048,41140,496577,557801,568868,570459,64579,64580,793524,798226,83398,83523,8509,853371,856442,9126,9348"
DOID:0110301,"obsolete autosomal dominant limb-girdle muscular dystrophy type 1B","KL","9365"
DOID:0090145,"dopamine beta-hydroxylase deficiency","HSPA5,Hsc70-3,Hspa5,KAR2,hspa5.L","14828,25617,32133,3309,397850,853418"
DOID:0110295,"autosomal recessive limb-girdle muscular dystrophy type 2U","CRPPA,KL","729920,9365"
DOID:0110041,"Alzheimer's disease 8","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:0050685,"small cell carcinoma","CHI3L1,CTS2,Idgf1,Idgf2,Idgf3,Idgf4,cht-1","1116,180628,31926,34978,34979,34981,851977"
DOID:0111330,"combined saposin deficiency","PSAP","5660"
DOID:13096,"Sneddon syndrome","ADA2,ada2a","373884,51816"
DOID:0081221,"autosomal recessive intellectual developmental disorder 59","IMPA1,INM1,Impa1,ttx-7","172477,3612,83523,856442"
DOID:0060669,"cerebral cavernous malformation","CDC42,Cdc42,PIK3CA,PON1,PTEN,Pon1,RNF213,TEP1","12540,18979,32981,5290,5444,5728,57674,64465,84024,850930,855595,998"
DOID:0050890,"synucleinopathy","LRRK2,Lrrk2","120892,66725"
DOID:6039,"uveal melanoma","MBD4,Mbd4","17193,8930"
DOID:0080162,"lupus nephritis","MBL2,VCAM1","4153,7412"
DOID:594,"panic disorder","IL1R1,MBL2","3554,4153"
DOID:2211,"factor XIII deficiency","LMAN1","3998"
DOID:8719,"in situ carcinoma","ALOX5,ALPL,Alox5,Alpl,IGF2R,Lerp,PHO8,PTEN,PTGES,PTGS2,TEP1","11647,11689,240,249,25290,25586,3482,43223,5728,5743,852092,855595,9536"
DOID:9268,"glycine encephalopathy","AMT,GCSH,GLDC","2653,2731,275"
DOID:2021,"placenta cancer","CYP19A1","1588"
DOID:13189,"gout","PRPS1","5631"
DOID:0070265,"congenital disorder of glycosylation type IIm","SLC35A2,Ugalt","31255,7355"
DOID:0060205,"frontotemporal dementia and/or amyotrophic lateral sclerosis-6","CDC48,TER94,VCP,Vcp,cdc-48.1,cdc-48.2,vcp,vcp.S","116643,174309,174624,269523,327197,36040,380491,448177,7415,851431"
DOID:0110645,"long QT syndrome 2","ALG10B,Alg10,Alg10b,DIE2,alg10,algn-10","100331575,144245,172855,245960,326193,380959,548946,853142"
DOID:0080573,"congenital disorder of glycosylation Ix","STT3,STT3B,Stt3B,Stt3b,stt-3,stt3b,stt3b.L,stt3b.S","100380973,108718938,175886,201595,323918,363160,43005,68292,852862"
DOID:0110777,"hereditary spastic paraplegia 26","B4GALNT1,B4galnt1,b4galnt1,b4galnt1.L,b4galnt1.S,b4galnt1a,b4galnt1b","100145208,108709867,14421,2583,379299,558684,64828,793635"
DOID:9256,"colorectal cancer","AAH1,ADA,AKR1C1,ALOX15,Ada,B3GALT5,CA4,CACNA2D2,CAD,CALR,CD44,CDH13,CHST7,CYP1B1,CYP24A1,CYP2B6,CYP2E1,Calr,Ces1f,DGKB,DGKE,DNM1L,EEF2,EFT1,EFT2,EXTL3,Eef2,FASN,FHIT,Fasn,GAD1,GALNT12,GPX1,GPX2,GPX3,Galnt12,HDAC1,HDAC3,HDAC5,HDAC7,HK1,HOS2,HPSE,HRAS,HSPA8,Hdac1,Hdac3,Hdac7,Hras,Hspa8,ITPKC,KL,KRAS,Kras,L1CAM,MRC1,MUTYH,N,NRAS,NTNG1,Nras,PIK3CA,PIK3CB,PIK3CD,PIK3CG,PLA2G2A,PLC1,PLCG1,POL2,POLE,PPP1R3C,PTEN,PTGIS,PTGS2,Pgant9,Pla2g2a,Plcg1,PolE1,Pole,R09H10.3,RAB1A,RAB1B,RAC1,RAS1,RAS2,RECK,RHO1,RHO2,RHOA,RPD3,Rab1a,Rab1b,Rac1,Ras85D,Rhoa,SDC2,STS,TEP1,TKTL1,UGT1A1,UPB1,VCAN,ZK697.8,ada,ada.S,eEF2,eef2.1.L,eef2b,galnt12,galnt12.L,gly-5,hda-1,hda-2,hda-4,hdac1.L,hdac3,hdac3.S,nras.L,plc-3","100,10014,100485011,10059,1012,10317,10855,108719043,11486,117273,11848,13629,14104,1462,15183,1545,15461,15481,1555,1571,1591,1607,1645,16653,174285,174586,176736,179959,181723,187757,18780,18803,18973,191414,19324,19353,1938,2137,2194,2272,22854,230145,234564,24165,24468,24525,246,24605,246627,2571,25738,2876,2877,2878,293621,29565,29692,297893,3065,3098,31293,313233,3265,326929,3312,35422,363875,380348,3845,38565,387,3897,393965,397868,399446,41140,41166,412,42758,432017,433759,4360,436919,444167,4595,4893,496434,50671,51564,51733,5290,5291,5293,5294,5320,5335,5426,54658,549637,5507,559736,56233,56548,5728,5740,5743,5861,5879,6383,762,76308,790,79695,80271,811,81754,81876,8277,8434,84578,851993,852546,8526,852681,853842,854268,855386,855459,855581,855595,855625,855634,855860,856294,8841,9254,9365,960"
DOID:11211,"buphthalmos","CYP1B1","1545"
DOID:13481,"thanatophoric dysplasia","HSPG2,trol","3339,45320"
DOID:0112378,"muscular dystrophy-dystroglycanopathy type B3","POMGNT1,Pomgnt1,pomgnt1,pomgnt1.L,pomgnt1.S","100158594,362567,414570,495292,55624,571876,68273"
DOID:0060901,"lymphoplasmacytic lymphoma","GPX3","2878"
DOID:2237,"hepatitis","ABO,Abo,Abo2,Abo3,LIPC,Lipc,OGG1,Ogg1,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8","100005565,100301568,100497509,108698211,108698863,15450,18294,28,296504,31806,387303,3990,447881,495825,4968,549437,549858,550054,563897,566487,65270,80908,81528,854942"
DOID:0080379,"nephrotic syndrome type 2","ANXA5,PLA2G7,PLCE1,Pla2g7,Plce1,paf-2,plc-1","114633,180704,181274,27226,308,51196,74055,7941"
DOID:5022,"aflatoxins-related hepatocellular carcinoma","EPHX1,Ephx1,GGT1","13849,2052,25315,2678"
DOID:0110474,"autosomal recessive nonsyndromic deafness 18B","OTOG,Otog","18419,340990"
DOID:13025,"retinopathy of prematurity","ICAM1,N","31293,3383"
DOID:0060413,"chromosome 22q11.2 deletion syndrome, distal","PI4KA","5297"
DOID:318,"progressive muscular atrophy","PADI4","23569"
DOID:0080626,"corticosterone methyloxidase deficiency 1","CYP11B2","1585"
DOID:0110303,"autosomal dominant limb-girdle muscular dystrophy type 1H","KL","9365"
DOID:384,"Wolff-Parkinson-White syndrome","SNF4","852763"
DOID:0111394,"mucopolysaccharidosis type IIIB","NAGLU","4669"
DOID:2913,"acute pancreatitis","REG3G","130120"
DOID:0050158,"desquamative interstitial pneumonia","SFTPC","6440"
DOID:4586,"familial meningioma","PTEN,TEP1","5728,855595"
DOID:0050699,"Dent disease","OCRL,Ocrl","320634,4952"
DOID:12554,"hemolytic-uremic syndrome","C1GALT1C1,C1galt1c1,CG34057,IL1RL1,Il1rl1,MBL2,PLA2G7,Pla2g7,c1galt1c1,c1galt1c1.L,c1galt1c1.S,paf-2","108700090,17082,180704,25556,27226,29071,302499,324052,3885645,4153,448225,495031,59048,7941,9173"
DOID:11400,"pyelonephritis","ACE","1636"
DOID:0060256,"Dowling-Degos disease","CG31139,O-fut1,POFUT1,POGLUT1,Pofut1,Poglut1,pfut-1,pofut1,pofut1.L,poglut1,rumi","140484,180607,224143,23509,288091,311551,326122,36564,398423,403029,42698,496411,56983,641495"
DOID:0070134,"autosomal recessive cutis laxa type IIA","ATP6V0A2","23545"
DOID:3068,"glioblastoma","ALDH1A3,ARF1,C27A7.3,CD109,CD44,CDH13,CHI3L1,CTS2,DGKI,ENPP1,Enpp1,FHIT,GLS2,HDAC5,HRAS,HSPA8,Hras,IDH1,IDH2,Idgf1,Idgf2,Idgf3,Idgf4,KL,KRAS,Kras,L1CAM,LDHA,NPP1,NPP2,NRAS,Nras,PGK1,PIK3CB,PIK3CD,POL2,POLE,PTEN,PTGS1,PTGS2,PolE1,Pole,RAC1,Ras85D,THEM4,TUSC3,cht-1,enpp-1,nras.L","10014,1012,1116,117145,135228,15461,16653,179663,179665,180628,18605,18973,220,2272,24525,24605,27165,293621,31926,3265,3312,3417,3418,34978,34979,34981,375,3845,3897,3939,399446,41140,42758,4893,5167,5230,5291,5293,5426,5728,5742,5743,5879,7991,850391,851977,85496,855459,856699,9162,9365,960"
DOID:3204,"schwannomatosis","COQ6","853170"
DOID:5154,"borna disease","ALDOC,CD44,PARG,PARP1,Parg,Parp1,parg-1,parg-2,parp-1,parp1","142,177683,186765,230,25591,266823,31329,3355109,560788,83507,8505,960"
DOID:12558,"chronic progressive external ophthalmoplegia","PolG1","34792"
DOID:3191,"nemaline myopathy","ACT1,ACTB,ACTC1,Act88F,Actb,Actc1,act-1,act-4,actb,actb1,actb2,actg1","11461,11464,179535,180767,394957,407952,41885,57934,57935,60,70,81822,850504"
DOID:3803,"Crigler-Najjar syndrome","ATG26,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36A1,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A2,Ugt37A3,Ugt37B1,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B1,Ugt49B2,ugt-61,ugt-62,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,175591,185500,24861,35105,35137,35138,35139,37420,394436,40079,406731,41334,41573,41574,42538,44058,53501,53502,53503,53506,53507,53511,53512,53583,53584,54658,850886"
DOID:5419,"schizophrenia","ACE,B3GAT2,B3gat2,CG31637,CG9550,CHI3L1,CHST3,CNP,COMT,CTS2,Chst3,Cnp,GAD1,GAD2,GLUL,GlcAT-I,IMPA2,INM1,INM2,Idgf1,Idgf2,Idgf3,Idgf4,Impa2,KIF5C,Kif5c,L1CAM,MAN2A2,MGM1,Man2a2,NCAM1,OPA1,Opa1,PAFAH1B1,PLC1,PLCB1,PTGS2,Plc21C,Plcb1,RTN4R,SHMT2,b3gat2,b3gat2.S,chst3,chst3a,chst3b,cht-1,fw,opa1,sqv-8,ttx-7,ﾎｱ-Man-IIa","100492673,1116,114663,1267,12799,1312,135152,140481,1636,16574,171116,172477,174517,180628,18795,23236,24654,251900,25275,2571,2572,2752,280645,282636,311024,31926,32162,33204,33913,33914,34978,34979,34981,3613,3800,3897,41126,4122,445060,4684,492332,4976,5048,53374,556800,559721,5743,594928,64544,6472,65078,733177,74143,84468,851881,851977,854386,855860,856442,9469"
DOID:0060778,"congenital diarrhea 7 with exudative enteropathy","DGAT1","8694"
DOID:0070111,"Niemann-Pick disease type A","PPN1,SMPD1,Smpd1,asm-1,asm-2,asm-3","174131,176879,181323,20597,6609,852063"
DOID:0080887,"vitamin D-dependent rickets type 1B","CYP2R1","120227"
DOID:631,"fibromyalgia","CAT,COMT","1312,847"
DOID:14504,"Niemann-Pick disease","PPN1,SMPD1,Smpd1,asm-1,asm-2,asm-3","174131,176879,181323,20597,6609,852063"
DOID:11613,"hyperandrogenism","CYP17A1","1586"
DOID:6132,"bronchitis","CYP1A1,HDAC1,HDAC2,Hdac2,RAB5A,RPD3,hda-1","15182,1543,179959,3066,38565,5868,855386"
DOID:0110035,"Alzheimer's disease 2","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:0112072,"nuclear type mitochondrial complex I deficiency 20","ACADL","33"
DOID:0110042,"Alzheimer's disease 3","KIF5C,Kif5c","16574,311024,3800"
DOID:2596,"larynx cancer","GPX1","2876"
DOID:61,"mitral valve disease","ACE","1636"
DOID:9261,"nasopharynx carcinoma","CAD,CALR,CDH13,CYP2E1,Calr,GPX1,PTEN,RAC1,RRAS,Rac1","1012,1571,19353,2876,363875,41166,5728,5879,6237,790,811"
DOID:0060098,"osteoblastoma","TUB3","854915"
DOID:0090122,"aromatase excess syndrome","CYP19A1","1588"
DOID:4988,"alcoholic pancreatitis","ATG26,UGT1A7,Ugt1a10,Ugt1a7c,Ugt1a8,Ugt1a9,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A3,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B2,ugt-61,ugt1a1,ugt1a7,ugt1ab","100384891,100489505,154516,185500,301595,35105,35137,35138,35139,394430,394432,394434,40079,406731,41334,41574,42538,53501,53502,53503,53506,53507,53511,53512,53583,54577,613123,850886"
DOID:8538,"reticulosarcoma","ALG1","56052"
DOID:630,"genetic disease","COG7","91949"
DOID:0110794,"hereditary spastic paraplegia 42","SLC33A1","9197"
DOID:2224,"essential thrombocythemia","ABAT,CALR,Calr,FHIT,GPX3,HJV,IDH1,IDH2,KRAS,PLA2R1,PLCB1,PLCE1,PLCG1,VCAM1","148738,18,2272,22925,23236,2878,3417,3418,3845,41166,51196,5335,7412,811"
DOID:11168,"anogenital venereal wart","KLRK1","22914"
DOID:3393,"coronary artery disease","ACAT2,ACE,AMD1,AMPD1,ARG2,Ampd1,CD14,CHI3L1,CTS2,CYP2R1,DDAH1,DDAH2,Ddah1,EPHX2,Ephx2,GALNT2,GCK,GPX1,GPX3,HSD11B1,IL1RL1,Idgf1,Idgf2,Idgf3,Idgf4,Il1rl1,KL,Kl,LIPC,LIPG,LPL,Lipc,Lipg,Lpl,NAMPT,Nampt,OGG1,OLR1,Ogg1,PLA2G7,PNPLA3,PON1,PON2,Pla2g7,Pnpla3,Pon1,Pon2,SELE,SLC2A4,SOAT2,VCAM1,atgl-1,cht-1,paf-2,rho-7,ttn.2","10135,101669768,1116,116939,120227,13850,15450,1636,16591,16891,16956,17082,175910,180628,180704,18294,18979,2053,229665,23564,23576,24539,25028,25556,2590,2645,270,27226,2876,2878,291437,296851,297508,31806,31926,3290,330260,34978,34979,34981,36281,384,39,3990,4023,4968,4973,5444,5445,59027,6401,64157,65030,6517,69219,7412,7941,80339,81528,83504,84024,8435,851977,854942,854973,9173,929,9365,9388"
DOID:0050868,"hepatocellular adenoma","CYP2E1,KRAS,Kras,Ras85D","1571,16653,24525,3845,41140"
DOID:0050902,"medulloblastoma","FHIT","2272"
DOID:0080624,"Heimler syndrome 2","PEX6,Pex6","117265,224824,5190,855387"
DOID:114,"heart disease","ACE,ALDH2,CYP11B1,CYP1A1,GLUL,GPI,HRAS,Hras,KRAS,Kras,LIPE,Lipe,NRAS,Nras,PIK3CB,PIK3CD,RAS1,RAS2,Ras85D","1543,15461,1584,1636,16653,16890,217,24525,24605,25330,2752,2821,293621,3265,3845,3991,41140,4893,5291,5293,854268,855625"
DOID:13636,"Fanconi anemia","INSR","3643"
DOID:0050745,"diffuse large B-cell lymphoma","AICDA,CD22,CD44,FHIT,ICAM1,PIK3CA,PIK3CB,PIK3CD,PIK3CG,STS","2272,3383,412,5290,5291,5293,5294,57379,933,960"
DOID:2987,"familial mediterranean fever","ACE,CAT,CYP3A4","1576,1636,847"
DOID:12804,"mucopolysaccharidosis IV","GALNS,GLB1,Galns,Glb1,IDS","12091,2588,2720,292073,3423,50917"
DOID:9952,"acute lymphoblastic leukemia","ABO,AICDA,ATIC,Abo,Abo2,Abo3,Aicda,CG8891,CSPG4,CYP1A1,CYP1B1,CYP3A5,Dntt,EPHX1,Ephx1,FHIT,GPI,GPX1,HAM1,HDAC1,HDAC2,HDAC4,HK1,Hdac1,Hdac2,Hdac4,ITPA,Itpa,KRAS,Kras,NRAS,Nras,PON1,PTEN,Pon1,RPD3,Ras85D,TEP1,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8,hap-1,hda-1,hda-4,hdac1.L,itpa,itpa.S,nras.L","100005565,100301568,100497509,108698211,108698863,11628,13849,1464,15182,1543,1545,1577,16434,16653,175724,179959,181723,18979,2052,208727,21673,2272,24525,24605,25315,28,2821,2876,296504,297893,3065,3066,3098,311422,33718,363287,3704,3845,38565,387303,397868,399446,41140,433759,447881,471,4893,495825,5444,549437,549858,550054,557834,563897,566487,5728,57379,65270,735008,80908,84024,853532,855386,855595,9759"
DOID:0060161,"Kennedy's disease","ar","564156"
DOID:10211,"cholelithiasis","ATG26,CYP17A1,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A3,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B2,ugt-61,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,1586,185500,24861,35105,35137,35138,35139,394436,40079,406731,41334,41574,42538,53501,53502,53503,53506,53507,53511,53512,53583,54658,850886"
DOID:12721,"multiple epiphyseal dysplasia","Tsp","33941"
DOID:12930,"dilated cardiomyopathy","ACE,ACT1,ACTC1,Actc1,CAT,CG15651,CG1598,CS,CYP1A1,CYP2C19,DAG1,DNM1,DNM1L,Dg,Dnm1l,EEF1A1,Eef1a1,FADS2,FKRP,FOL2,Fkrp,GCH1,GET3,GPX1,Gch1,Get3,ICAM1,PDE2,PDE9A,PPA2,Pde9,Pde9a,Pu,actc1,actc1.L,asna-1,cat-4,dnm1l,drp-1,eef1a1l1,fkrp,fkrp.L,get3,get3.S,ttn.2","100145309,10059,101669768,108698503,114114,11464,13627,1431,14528,1543,1557,1605,1636,171361,176254,177336,179472,18585,1915,191569,243853,2643,2876,288919,29244,29275,30516,308390,32233,325704,3383,35690,36773,37375,37415,379752,393896,394698,439,444297,5152,56495,571426,70,74006,779794,79147,847,850504,850686,851458,853183,854542,855309,9415"
DOID:479,"angiokeratoma","NAGA,Naga","17939,315165,4668"
DOID:583,"hemolytic anemia","ABO,Abo,Abo2,Abo3,CG8891,G6PD,HAM1,ITPA,Itpa,PGK1,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8,hap-1,itpa,itpa.S","100005565,100301568,100497509,108698211,108698863,16434,175724,2539,28,296504,311422,33718,3704,387303,447881,495825,5230,549437,549858,550054,557834,563897,566487,65270,735008,80908,850370,853532"
DOID:820,"myocarditis","ACE,CYP11B1,ICAM1,Nurf-38,PPA1,PPA2,Ppa1,Ppa2,pyp-1","1584,1636,177856,27068,3383,37922,5464,67895,74776,855309"
DOID:0111842,"Keipert syndrome","dlp","39596"
DOID:841,"extrinsic allergic alveolitis","ACE,CYP2E1,SFTPA1","1571,1636,653509"
DOID:0110657,"congenital myasthenic syndrome 8","AGRN","375790"
DOID:0111135,"congenital generalized lipodystrophy type 1","AGPAT2,SCD","10555,6319"
DOID:1485,"cystic fibrosis","CD14,CYP1A1,EDEM1,Edem1,Edem2,MBL2,MNL1,PTGS2,SFTPA1,SFTPC,SFTPD","1543,192193,34714,4153,5743,6440,6441,653509,856611,929,9695"
DOID:12401,"intermittent explosive disorder","COMT","1312"
DOID:0110456,"dilated cardiomyopathy 1R","ACT1,ACTC1,Actc1,actc1,actc1.L","11464,29275,379752,394698,70,850504"
DOID:0111438,"optic atrophy 5","DNM1,DNM1L,Dnm1l,dnm1l,drp-1","10059,114114,177336,393896,74006,850686"
DOID:3304,"germinoma","PHO8","852092"
DOID:3087,"gingivitis","FMOD","2331"
DOID:2752,"glycogen storage disease II","GAA,Gaa","14387,2548,367562"
DOID:4928,"intrahepatic cholangiocarcinoma","AADAC,FHIT,HSP90AA1,Hsp90aa1,IDH1,IDH2,KRAS,Kras,PTEN,Ras85D,STS,TEP1","13,15519,16653,2272,24525,299331,3320,3417,3418,3845,41140,412,5728,855595"
DOID:14203,"childhood type dermatomyositis","PLCG2","5336"
DOID:3454,"brain infarction","ALDH2,CACNA2D1,CYP11B1,CYP11B2,CYP2R1,GPNMB,ICAM1,PARG,Parg,TBXAS1,parg-1,parg-2","10457,120227,1584,1585,177683,186765,217,31329,3383,6916,781,83507,8505"
DOID:627,"severe combined immunodeficiency","AAH1,ADA,Ada,ada,ada.S","100,11486,24165,436919,444167,496434,855581"
DOID:12986,"leukostasis","ACE","1636"
DOID:8567,"Hodgkin's lymphoma","ICAM1,OPCML,SDC1,Sdc","3383,37447,4978,6382"
DOID:321,"tropical spastic paraparesis","KLRK1","22914"
DOID:1588,"thrombocytopenia","ACT1,ACTB,ASGR1,Act42A,Act57B,Act5C,Act79B,Act87E,Act88F,Actb,CG8891,GALE,HAM1,ITPA,Itpa,KDSR,MBL2,TUB1,TUB3,TUBA8,Tuba8,act-1,act-4,actb,actb.L,actb.S,actb1,actb2,hap-1,itpa,itpa.S,tba-2","108703086,11461,16434,173167,175724,179535,180767,2531,2582,311422,31521,33718,35526,3704,37368,398459,40444,407952,4153,41885,432,48632,500377,51807,53857,557834,57934,57935,60,735008,81822,850504,853532,854889,854915"
DOID:0070516,"Mitchell syndrome","ACOX1,Acox1","37028,51"
DOID:0111241,"congenital muscular dystrophy-dystroglycanopathy type A5","CG15651,FKRP,Fkrp,fkrp,fkrp.L","100145309,108698503,243853,308390,37375,571426,79147"
DOID:3355,"fibrosarcoma","CDC42,Cdc42,STS","12540,32981,412,64465,850930,998"
DOID:1115,"sarcoma","CD44,PDHX,PTEN","5728,8050,960"
DOID:0080159,"Cryptococcal meningitis","MBL2","4153"
DOID:1703,"Richter's syndrome","CD38,HDAC9,PLCG2","5336,952,9734"
DOID:11121,"pulpitis","IL1R1,Il1r1","16177,3554"
DOID:0060742,"methylmalonic acidemia cblA type","MMAA,Mmaa,mmaa-1","109136,166785,174164"
DOID:1432,"blindness","M110.7,NTE1,PNPLA6,PNPLA7,Pnpla6,Pnpla7,ZK370.4,sws","10908,176225,187474,241274,246246,31716,375775,50767,854943"
DOID:2797,"idiopathic interstitial pneumonia","ACTB,ICAM1,PTGS2","3383,5743,60"
DOID:0080458,"developmental and epileptic encephalopathy 35","CG8891,HAM1,ITPA,Itpa,hap-1,itpa,itpa.S","16434,175724,311422,33718,3704,557834,735008,853532"
DOID:10316,"pneumoconiosis","CAT","847"
DOID:3651,"pyruvate carboxylase deficiency disease","PC","5091"
DOID:657,"adenoma","CDH13,FHIT,HPGDS,HSP90AA1,KRAS,MPPED2,NCAM1,PTEN,SDC2,SDHC,TNFRSF10C","1012,2272,27306,3320,3845,4684,5728,6383,6391,744,8794"
DOID:0050647,"Arts syndrome","PRPS1","5631"
DOID:0080552,"congenital disorder of glycosylation Ia","PMM1,PMM2","5372,5373"
DOID:1733,"cryptosporidiosis","MBL2","4153"
DOID:2095,"sweat gland cancer","FHIT","2272"
DOID:0050775,"schneckenbecken dysplasia","SLC35D1,frc","23169,39943"
DOID:0080507,"Cornelia de Lange syndrome 3","SMC3","32627,853371,9126"
DOID:0112313,"brain small vessel disease","SELP","6403"
DOID:0112136,"severe congenital neutropenia 4","G6PC3,G6pc3,g6pc3","303565,68401,790919,92579"
DOID:0050564,"autosomal dominant nonsyndromic deafness","PI4KB","5298"
DOID:104,"bacterial infectious disease","MBL2,OST3,Ostﾎｳ,SDC4,Sdc,TUSC3","34137,37447,4153,6385,7991,854252"
DOID:3343,"glycoproteinosis","GNPTAB,GNPTG,NEU1,Neu1","18010,4758,79158,84572"
DOID:1800,"neuroendocrine carcinoma","ENO1,ENO2","2026,853169,856579"
DOID:9477,"pulmonary embolism","TBXAS1,VCAM1","6916,7412"
DOID:417,"autoimmune disease","IDH1,PARP1,Parp1,parp-1,parp1","142,25591,266823,3355109,3417,560788"
DOID:182,"calcinosis","GPX1,PHO8","2876,852092"
DOID:1926,"Gaucher's disease","GBA,GBA1,Gba1,PKLR,gba-1,gba-2,gba-3,gba-4","14466,173574,177314,178535,183155,2629,5313"
DOID:0111582,"hereditary arterial and articular multiple calcification syndrome","NT5E,Nt5e","23959,4907"
DOID:10588,"adrenoleukodystrophy","ABCD1,ABCD2,ABCD3,ACSBG1,ACSBG2,Abcd1,Abcd2,Abcd3,ELOVL1,ELOVL7,abcd1","11666,19299,215,225,23205,25270,26874,363516,566367,5825,64834,79993,81616,84356"
DOID:1996,"rectum adenocarcinoma","EEF2,EFT1,EFT2,Eef2,eEF2,eef2.1.L,eef2b","13629,1938,29565,326929,35422,380348,851993"
DOID:0050881,"inclusion body myopathy with Paget disease of bone and frontotemporal dementia","CDC48,TER94,VCP,Vcp,cdc-48.1,cdc-48.2,vcp","116643,174309,174624,269523,327197,36040,448177,7415,851431"
